Datum;Friedhof;Grabst�tten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
17.01.2018;Elsdorf -neu-;Urnenwahlgrab 2-stellig;56;889;3908
17.01.2018;Elsdorf -neu-;Urnenwahlgrab 4-stellig;62;889;3908
17.01.2018;Elsdorf -neu-;Wahlgrab;79;889;3908
17.01.2018;Esch;Doppelwahlgrab;112;348;3908
17.01.2018;Esch;Ehrengrab;3;348;3908
17.01.2018;Esch;Einzelwahlgrab;16;348;3908
17.01.2018;Esch;Familiengrab 3-stellig;10;348;3908
17.01.2018;Esch;Familiengrab 4-stellig;1;348;3908
17.01.2018;Esch;Kindergrab;2;348;3908
17.01.2018;Esch;Reihengrab;61;348;3908
17.01.2018;Esch;Urneneinzelgrab;2;348;3908
17.01.2018;Esch;Urnenreihengrab;29;348;3908
17.01.2018;Esch;Urnenwahlgrab 2-stellig;30;348;3908
17.01.2018;Esch;Urnenwahlgrab 4-stellig;19;348;3908
17.01.2018;Esch;Wahlgrab;63;348;3908
17.01.2018;Neu-Etzweiler;Doppelwahlgrab;38;102;3908
17.01.2018;Neu-Etzweiler;Einzelwahlgrab;8;102;3908
17.01.2018;Neu-Etzweiler;Familiengrab 3-stellig;5;102;3908
17.01.2018;Neu-Etzweiler;Kindergrab;1;102;3908
17.01.2018;Neu-Etzweiler;Reihengrab;16;102;3908
17.01.2018;Neu-Etzweiler;Urneneinzelgrab;1;102;3908
17.01.2018;Neu-Etzweiler;Urnenreihengrab;14;102;3908
17.01.2018;Neu-Etzweiler;Urnenwahlgrab 2-stellig;15;102;3908
17.01.2018;Neu-Etzweiler;Urnenwahlgrab 4-stellig;4;102;3908
17.01.2018;Heppendorf;Doppelwahlgrab;116;346;3908
17.01.2018;Heppendorf;Einzelwahlgrab;44;346;3908
17.01.2018;Heppendorf;Familiengrab 3-stellig;5;346;3908
17.01.2018;Heppendorf;Familiengrab 4-stellig;2;346;3908
17.01.2018;Heppendorf;Kindergrab;4;346;3908
17.01.2018;Heppendorf;Reihengrab;42;346;3908
17.01.2018;Heppendorf;Urnenreihengrab;44;346;3908
17.01.2018;Heppendorf;Urnenwahlgrab 2-stellig;21;346;3908
17.01.2018;Heppendorf;Urnenwahlgrab 4-stellig;14;346;3908
17.01.2018;Heppendorf;Wahlgrab;54;346;3908
17.01.2018;Niederembt;Doppelwahlgrab;102;275;3908
17.01.2018;Niederembt;Ehrengrab;1;275;3908
17.01.2018;Niederembt;Einzelwahlgrab;11;275;3908
17.01.2018;Niederembt;Familiengrab 3-stellig;11;275;3908
17.01.2018;Niederembt;Familiengrab 4-stellig;3;275;3908
17.01.2018;Niederembt;Priestergrab;2;275;3908
17.01.2018;Niederembt;Reihengrab;49;275;3908
17.01.2018;Niederembt;Urneneinzelgrab;2;275;3908
17.01.2018;Niederembt;Urnenreihengrab;15;275;3908
17.01.2018;Niederembt;Urnenwahlgrab 2-stellig;15;275;3908
17.01.2018;Niederembt;Urnenwahlgrab 4-stellig;4;275;3908
17.01.2018;Niederembt;Wahlgrab;60;275;3908
17.01.2018;Oberembt;Doppelwahlgrab;75;215;3908
17.01.2018;Oberembt;Einzelwahlgrab;15;215;3908
17.01.2018;Oberembt;Familiengrab 3-stellig;6;215;3908
17.01.2018;Oberembt;Familiengrab 4-stellig;2;215;3908
17.01.2018;Oberembt;Kindergrab;2;215;3908
17.01.2018;Oberembt;Reihengrab;34;215;3908
17.01.2018;Oberembt;Urneneinzelgrab;2;215;3908
17.01.2018;Oberembt;Urnenreihengrab;10;215;3908
17.01.2018;Oberembt;Urnenwahlgrab 2-stellig;13;215;3908
17.01.2018;Oberembt;Wahlgrab;56;215;3908
