"Datum";"Friedhof";"Grabstätten";"Anzahl";"Anzahl gesamt Friedhof";"Anzahl gesamt Kommune"
"06.01.2021";"Kaster";"Rasenurnendoppelwahlgrab";13;1677;8143
"06.01.2021";"Kaster";"Reihengrab";240;1677;8143
"06.01.2021";"Kaster";"Urnenreihengrab";126;1677;8143
"06.01.2021";"Kaster";"Urnenstelengrab";80;1677;8143
"06.01.2021";"Kaster";"Urnenwahlgrab";201;1677;8143
"06.01.2021";"Kaster";"Wahlgrab";45;1677;8143
"06.01.2021";"Königshoven";"Baumreihengrab";5;642;8143
"06.01.2021";"Königshoven";"Doppelwahlgrab";337;642;8143
"06.01.2021";"Königshoven";"Einzelwahlgrab";88;642;8143
"06.01.2021";"Königshoven";"Kindergrab";14;642;8143
"06.01.2021";"Königshoven";"pflegefreies Urnenreihengrab";5;642;8143
"06.01.2021";"Königshoven";"Rasenurnendoppelwahlgrab";5;642;8143
"06.01.2021";"Königshoven";"Reihengrab";63;642;8143
"06.01.2021";"Königshoven";"Urnenreihengrab";28;642;8143
"06.01.2021";"Königshoven";"Urnenstelengrab";8;642;8143
"06.01.2021";"Königshoven";"Urnenwahlgrab";64;642;8143
"06.01.2021";"Königshoven";"Wahlgrab";25;642;8143
"06.01.2021";"Martin-Flücken-Straße";"Doppelwahlgrab";24;120;8143
"06.01.2021";"Martin-Flücken-Straße";"Einzelwahlgrab";19;120;8143
"06.01.2021";"Martin-Flücken-Straße";"Kindergrab";9;120;8143
"06.01.2021";"Martin-Flücken-Straße";"Reihengrab";67;120;8143
"06.01.2021";"Martin-Flücken-Straße";"Wahlgrab";1;120;8143
"06.01.2021";"Kirchtroisdorf";"Baumreihengrab";5;510;8143
"06.01.2021";"Kirchtroisdorf";"Doppelwahlgrab";219;510;8143
"06.01.2021";"Kirchtroisdorf";"Einzelwahlgrab";89;510;8143
"06.01.2021";"Kirchtroisdorf";"Historisches Grab";39;510;8143
"06.01.2021";"Kirchtroisdorf";"Kindergrab";6;510;8143
"06.01.2021";"Kirchtroisdorf";"pflegefreies Urnenreihengrab";5;510;8143
"06.01.2021";"Kirchtroisdorf";"Rasenurnendoppelwahlgrab";3;510;8143
"06.01.2021";"Kirchtroisdorf";"Reihengrab";67;510;8143
"06.01.2021";"Kirchtroisdorf";"Urnenreihengrab";25;510;8143
"06.01.2021";"Kirchtroisdorf";"Urnenstelengrab";4;510;8143
"06.01.2021";"Kirchtroisdorf";"Urnenwahlgrab";32;510;8143
"06.01.2021";"Kirchtroisdorf";"Wahlgrab";16;510;8143
"06.01.2021";"Kölner Straße";"Doppelwahlgrab";325;500;8143
"06.01.2021";"Kölner Straße";"Einzelwahlgrab";101;500;8143
"06.01.2021";"Kölner Straße";"Historisches Grab";12;500;8143
"06.01.2021";"Kölner Straße";"Reihengrab";1;500;8143
"06.01.2021";"Kölner Straße";"Urnenstelengrab";4;500;8143
"06.01.2021";"Kölner Straße";"Wahlgrab";57;500;8143
"06.01.2021";"Kirchherten";"Doppelwahlgrab";355;881;8143
"06.01.2021";"Kirchherten";"Einzelwahlgrab";125;881;8143
"06.01.2021";"Kirchherten";"Historisches Grab";17;881;8143
"06.01.2021";"Kirchherten";"Kindergrab";5;881;8143
"06.01.2021";"Kirchherten";"Pflegefreies Reihengrab";2;881;8143
"06.01.2021";"Kirchherten";"Reihengrab";206;881;8143
"06.01.2021";"Kirchherten";"Urnenreihengrab";61;881;8143
"06.01.2021";"Kirchherten";"Urnenstelengrab";16;881;8143
"06.01.2021";"Kirchherten";"Urnenwahlgrab";71;881;8143
"06.01.2021";"Kirchherten";"Wahlgrab";23;881;8143
