"AGS";"Behoerdenname";"Strasse";"Schluessel";"Ortsteil";"PLZ";"Hausnr unger von";"Hausnr unger bis";"Hausnr gerade von";"Hausnr gerade bis"
5362016;"Elsdorf";"Orffstraße";7281;"Elsdorf";50189;1;69;2;18
5362016;"Elsdorf";"Oststraße";7308;"Elsdorf";50189;1;15;4;48
5362016;"Elsdorf";"Ottostraße";7309;"Elsdorf";50189;1;"3a ";10;22
5362016;"Elsdorf";"Prompersweg";7310;"Elsdorf";50189;1;15;2;18
5362016;"Elsdorf";"Randerathstraße";7311;"Elsdorf";50189;1;19;2;30
5362016;"Elsdorf";"Richard-Wagner-Straße";7322;"Elsdorf";50189;1;11;2;24
5362016;"Elsdorf";"Rilkestraße";7269;"Elsdorf";50189;1;"9a ";4;6
5362016;"Elsdorf";"Schillerstraße";7315;"Elsdorf";50189;1;13;;
5362016;"Elsdorf";"Schubertstraße";7319;"Elsdorf";50189;1;37;2;26
5362016;"Elsdorf";"Schwalbenweg";7327;"Elsdorf";50189;;;2;8
5362016;"Elsdorf";"Stadionweg";7314;"Elsdorf";50189;1;25;2;24
5362016;"Elsdorf";"Steinweg";7317;"Elsdorf";50189;1;35;2;30
5362016;"Elsdorf";"Valentin-Pfeifer-Straße";7320;"Elsdorf";50189;1;21;2;44
5362016;"Elsdorf";"Zum Kapellchen";7325;"Elsdorf";50189;1;33;4;28
5362016;"Elsdorf";"Zum Ostbahnhof";7326;"Elsdorf";50189;1;11;4;14
5362016;"Elsdorf";"Zur Rauhen Eiche";7321;"Elsdorf";50189;7;19;;
5362016;"Elsdorf";"Ahornweg";7206;"Angelsdorf";50189;1;51;2;26
5362016;"Elsdorf";"Ahornweg";7246;"Angelsdorf";50189;;;;
5362016;"Elsdorf";"Albert-Schweitzer-Straße";7202;"Angelsdorf";50189;1;13;2;16
5362016;"Elsdorf";"Alemannenstraße";7203;"Angelsdorf";50189;5;31;6;16
5362016;"Elsdorf";"Am Mispelstrauch";7204;"Angelsdorf";50189;1;37;2;22
5362016;"Elsdorf";"Amselstraße";7205;"Angelsdorf";50189;1;9;2;"10a "
5362016;"Elsdorf";"Birkenweg";7207;"Angelsdorf";50189;21;47;16;46
5362016;"Elsdorf";"Brandströmstraße";7215;"Angelsdorf";50189;1;13;2;18
5362016;"Elsdorf";"Buchenweg";7220;"Angelsdorf";50189;11;15;32;32
5362016;"Elsdorf";"Buchenweg";7260;"Angelsdorf";50189;15;15;;
5362016;"Elsdorf";"Erlenweg";7209;"Angelsdorf";50189;1;19;;
5362016;"Elsdorf";"Forststraße";7208;"Angelsdorf";50189;1;63;2;76
5362016;"Elsdorf";"Frankenstraße";7212;"Angelsdorf";50189;1;117;2;128
5362016;"Elsdorf";"Fröbelstraße";7214;"Angelsdorf";50189;3;13;2;38
5362016;"Elsdorf";"Gladbacher Straße";7211;"Angelsdorf";50189;113;165;106;162
5362016;"Elsdorf";"Gotenweg";7216;"Angelsdorf";50189;;;2;24
5362016;"Elsdorf";"In den Billen";7221;"Angelsdorf";50189;1;31;2;18
5362016;"Elsdorf";"Jasminweg";7219;"Angelsdorf";50189;1;7;2;10
5362016;"Elsdorf";"Karolingerstraße";7226;"Angelsdorf";50189;1;25;4;48
5362016;"Elsdorf";"Kastanienallee";7225;"Angelsdorf";50189;1;11;4;12
5362016;"Elsdorf";"Keltenweg";7222;"Angelsdorf";50189;;;2;24
5362016;"Elsdorf";"Köln-Aachener Straße";7201;"Angelsdorf";50189;221;243;206;214
5362016;"Elsdorf";"Kolpingstraße";7224;"Angelsdorf";50189;3;15;2;20
5362016;"Elsdorf";"Mauritiusweg";7227;"Angelsdorf";50189;39;79;28;38
5362016;"Elsdorf";"Mausweg";7228;"Angelsdorf";50189;41;97;24;84
5362016;"Elsdorf";"Mausweg";7355;"Angelsdorf";50189;;;54;54
5362016;"Elsdorf";"Ohndorfer Straße";7210;"Angelsdorf";50189;;;2;34
5362016;"Elsdorf";"Pestalozzistraße";7235;"Angelsdorf";50189;1;25;;
5362016;"Elsdorf";"Roland-Daniels-Weg";7217;"Angelsdorf";50189;9;15;6;18
5362016;"Elsdorf";"Teutonenstraße";7236;"Angelsdorf";50189;1;25;2;66
5362016;"Elsdorf";"Ubierstraße";7237;"Angelsdorf";50189;1;9;2;16
5362016;"Elsdorf";"Wilhelm-Sommer-Straße";7223;"Angelsdorf";50189;1;27;8;16
5362016;"Elsdorf";"Adlerweg";7348;"Esch";50189;1;41;4;"38a "
5362016;"Elsdorf";"Am Stöckelchen";7341;"Esch";50189;1;3;2;4
5362016;"Elsdorf";"Burg Reuschenberg";7340;"Esch";50189;;;0;0
5362016;"Elsdorf";"Bussardweg";7342;"Esch";50189;1;43;22;60
5362016;"Elsdorf";"Elsternstraße";7358;"Esch";50189;1;43;2;36
5362016;"Elsdorf";"Escherbrück";7343;"Esch";50189;1;5;2;4
5362016;"Elsdorf";"Falkenweg";7366;"Esch";50189;1;9;2;4
5362016;"Elsdorf";"Fasanenweg";7357;"Esch";50189;3;73;0;78
5362016;"Elsdorf";"Finkenhof";7344;"Esch";50189;;;0;0
5362016;"Elsdorf";"Gladbacher Straße";7349;"Esch";50189;167;315;148;266
5362016;"Elsdorf";"Gottfried-Kaneel-Straße";7347;"Esch";50189;;;2;34
5362016;"Elsdorf";"Habichtweg";7346;"Esch";50189;;;2;12
5362016;"Elsdorf";"Holzgasse";7350;"Esch";50189;3;45;2;60
5362016;"Elsdorf";"Kanalstraße";7351;"Esch";50189;1;9;4;16
5362016;"Elsdorf";"Laurentiushof";7337;"Esch";50189;1;1;0;0
5362016;"Elsdorf";"Laurentiusstraße";7353;"Esch";50189;1;51;6;60
5362016;"Elsdorf";"Lerchenweg";7365;"Esch";50189;1;9;4;10
5362016;"Elsdorf";"Lindgesweg";7354;"Esch";50189;3;7;2;4
5362016;"Elsdorf";"Magdalenenstraße";7352;"Esch";50189;1;3;2;12
5362016;"Elsdorf";"Mauritiusweg";7367;"Esch";50189;1;79;2;26
5362016;"Elsdorf";"Mausweg";7355;"Esch";50189;99;157;58;92
5362016;"Elsdorf";"Meisenweg";7345;"Esch";50189;1;7;4;12
5362016;"Elsdorf";"Milanweg";7356;"Esch";50189;1;27;2;18
5362016;"Elsdorf";"Nachtigallenweg";7338;"Esch";50189;1;31;2;46
5362016;"Elsdorf";"Reuschenberger Weg";7360;"Esch";50189;1;11;0;0
5362016;"Elsdorf";"Ringstraße";7364;"Esch";50189;1;21;2;20
5362016;"Elsdorf";"Rotkehlchenweg";7339;"Esch";50189;1;19;2;32
5362016;"Elsdorf";"Sperberweg";7362;"Esch";50189;1;5;2;"16a "
5362016;"Elsdorf";"Starenweg";7363;"Esch";50189;1;17;2;12
5362016;"Elsdorf";"Wahlenpfad";7359;"Esch";50189;1;67;4;56
5362016;"Elsdorf";"Wiesenstraße";7361;"Esch";50189;1;13;2;12
5362016;"Elsdorf";"Zaunkönigweg";7368;"Esch";50189;1;23;2;"24a "
5362016;"Elsdorf";"Zeisigweg";7369;"Esch";50189;1;35;2;56
5362016;"Elsdorf";"Am Triftweg";7372;"Tollhausen";50189;;;6;6
5362016;"Elsdorf";"Escher Straße";7373;"Tollhausen";50189;1;37;2;40
5362016;"Elsdorf";"Margarethenstraße";7374;"Tollhausen";50189;1;19;2;16
5362016;"Elsdorf";"Reitweg";7375;"Tollhausen";50189;1;5;2;30
5362016;"Elsdorf";"Zum Deetal";7376;"Tollhausen";50189;1;1;2;16
5362016;"Elsdorf";"Am Apostelhof";7386;"Niederembt";50189;1;27;2;4
5362016;"Elsdorf";"Am Finkelbach";7387;"Niederembt";50189;1;13;2;20
5362016;"Elsdorf";"Embestraße";7391;"Niederembt";50189;1;39;2;30
5362016;"Elsdorf";"Etgendorfer Weg";7388;"Niederembt";50189;;;2;8
5362016;"Elsdorf";"Gut Richardshoven";7394;"Niederembt";50189;1;1;0;0
5362016;"Elsdorf";"Hahnenstraße";7395;"Niederembt";50189;1;83;2;76
5362016;"Elsdorf";"Heerstraße";7389;"Niederembt";50189;1;1;2;16
5362016;"Elsdorf";"Hochstraße";7397;"Niederembt";50189;1;33;2;38
5362016;"Elsdorf";"In der Speiche";7398;"Niederembt";50189;1;1;2;10
5362016;"Elsdorf";"Kirchstraße";7399;"Niederembt";50189;1;49;4;46
5362016;"Elsdorf";"Kreuzstraße";7400;"Niederembt";50189;1;51;2;22
5362016;"Elsdorf";"Langgasse";7401;"Niederembt";50189;35;87;2;96
5362016;"Elsdorf";"Martinusstraße";7404;"Niederembt";50189;1;51;2;38
5362016;"Elsdorf";"Mühlenstraße";7402;"Niederembt";50189;3;217;2;24
5362016;"Elsdorf";"Neustraße";7407;"Niederembt";50189;1;177;2;72
5362016;"Elsdorf";"Frankeshoven";7393;"Frankeshoven";50189;1;3;0;22
5362016;"Elsdorf";"Am Pielenpfädchen";7427;"Oberembt";50189;1;11;2;26
5362016;"Elsdorf";"An der Olfer Maar";7425;"Oberembt";50189;;;2;24
5362016;"Elsdorf";"Auf dem Lütterchen";7411;"Oberembt";50189;1;13;2;6
5362016;"Elsdorf";"Auf dem Weihberg";7412;"Oberembt";50189;1;33;2;40
5362016;"Elsdorf";"Bachstraße";7413;"Oberembt";50189;1;63;2;38
5362016;"Elsdorf";"Buschgasse";7414;"Oberembt";50189;1;33;2;60
5362016;"Elsdorf";"Eschergewähr";7415;"Oberembt";50189;1;1;0;0
5362016;"Elsdorf";"Gut Sophienerde";7418;"Oberembt";50189;;;0;0
5362016;"Elsdorf";"Im Broich";7420;"Oberembt";50189;1;43;2;52
5362016;"Elsdorf";"Im Hirschend";7428;"Oberembt";50189;1;29;2;16
5362016;"Elsdorf";"Jülicher Straße";7419;"Oberembt";50189;1;103;2;112
5362016;"Elsdorf";"Kriegergasse";7423;"Oberembt";50189;1;"5a ";2;2
5362016;"Elsdorf";"Marienhof";7421;"Oberembt";50189;1;3;2;2
5362016;"Elsdorf";"Neusser Straße";7422;"Oberembt";50189;1;13;2;40
5362016;"Elsdorf";"Pielerhof";7416;"Oberembt";50189;;;0;0
5362016;"Elsdorf";"Postweg";7417;"Oberembt";50189;1;7;2;38
5362016;"Elsdorf";"Tollhausener Straße";7424;"Oberembt";50189;1;7;2;20
5362016;"Elsdorf";"Akazienweg";7511;"Berrendorf-Wüllenrath";50189;1;15;2;12
5362016;"Elsdorf";"Am Heidehof";7464;"Berrendorf-Wüllenrath";50189;1;15;2;12
5362016;"Elsdorf";"Am Huppelrath";7512;"Berrendorf-Wüllenrath";50189;1;9;;
5362016;"Elsdorf";"Am Kaulenpfad";7466;"Berrendorf-Wüllenrath";50189;1;13;8;8
5362016;"Elsdorf";"Am Portzenweg";7465;"Berrendorf-Wüllenrath";50189;3;"3b ";2;8
5362016;"Elsdorf";"Am Weißen Stein";7468;"Berrendorf-Wüllenrath";50189;1;7;14;18
5362016;"Elsdorf";"Am Wiebach";7514;"Berrendorf-Wüllenrath";50189;7;35;2;28
5362016;"Elsdorf";"An der Dingskaul";7469;"Berrendorf-Wüllenrath";50189;1;9;2;6
5362016;"Elsdorf";"An der Kliegegasse";7470;"Berrendorf-Wüllenrath";50189;1;13;2;18
5362016;"Elsdorf";"Bergheimer Straße";7494;"Berrendorf-Wüllenrath";50189;1;83;4;22
5362016;"Elsdorf";"Blumenstraße";7471;"Berrendorf-Wüllenrath";50189;1;35;0;40
5362016;"Elsdorf";"Dorfplatz";7473;"Berrendorf-Wüllenrath";50189;1;19;2;20
5362016;"Elsdorf";"Eichendorffstraße";7474;"Berrendorf-Wüllenrath";50189;1;7;2;18
5362016;"Elsdorf";"Feldstraße";7476;"Berrendorf-Wüllenrath";50189;1;11;2;20
5362016;"Elsdorf";"Fliederweg";7479;"Berrendorf-Wüllenrath";50189;1;57;4;66
5362016;"Elsdorf";"Friedhofsweg";7477;"Berrendorf-Wüllenrath";50189;1;11;2;8
5362016;"Elsdorf";"Giesendorfer Straße";7475;"Berrendorf-Wüllenrath";50189;3;25;2;36
5362016;"Elsdorf";"Ginsterweg";7480;"Berrendorf-Wüllenrath";50189;1;35;2;52
5362016;"Elsdorf";"Grouvener Straße";7481;"Berrendorf-Wüllenrath";50189;3;93;2;92
5362016;"Elsdorf";"Grüner Weg";7482;"Berrendorf-Wüllenrath";50189;1;17;2;20
5362016;"Elsdorf";"Gut Margarethenhöhe";7516;"Berrendorf-Wüllenrath";50189;;;0;0
5362016;"Elsdorf";"Heidehof";7518;"Berrendorf-Wüllenrath";50189;;;0;0
5362016;"Elsdorf";"Heinrich-Doll-Straße";7487;"Berrendorf-Wüllenrath";50189;1;63;12;44
5362016;"Elsdorf";"Heppendorfer Straße";7484;"Berrendorf-Wüllenrath";50189;1;29;4;34
5362016;"Elsdorf";"Holunderweg";7488;"Berrendorf-Wüllenrath";50189;3;5;2;24
5362016;"Elsdorf";"Im Hostert";7493;"Berrendorf-Wüllenrath";50189;1;13;4;10
5362016;"Elsdorf";"Im Schildgen";7486;"Berrendorf-Wüllenrath";50189;1;25;2;46
5362016;"Elsdorf";"Kantstraße";7485;"Berrendorf-Wüllenrath";50189;1;41;4;28
5362016;"Elsdorf";"Kerpener Straße";7483;"Berrendorf-Wüllenrath";50189;1;113;2;118
5362016;"Elsdorf";"Kutzerstraße";7491;"Berrendorf-Wüllenrath";50189;1;27;2;38
5362016;"Elsdorf";"Lavendelweg";7490;"Berrendorf-Wüllenrath";50189;1;33;4;50
5362016;"Elsdorf";"Lindenweg";7519;"Berrendorf-Wüllenrath";50189;1;19;2;18
5362016;"Elsdorf";"Mathiasstraße";7492;"Berrendorf-Wüllenrath";50189;3;25;2;70
5362016;"Elsdorf";"Michaelisweg";7489;"Berrendorf-Wüllenrath";50189;3;35;2;60
5362016;"Elsdorf";"Nelkenweg";7502;"Berrendorf-Wüllenrath";50189;;;0;0
5362016;"Elsdorf";"Pützgasse";7495;"Berrendorf-Wüllenrath";50189;1;15;0;8
5362016;"Elsdorf";"Rosenweg";7497;"Berrendorf-Wüllenrath";50189;1;"37a ";0;12
5362016;"Elsdorf";"Schulweg";7496;"Berrendorf-Wüllenrath";50189;1;89;2;88
5362016;"Elsdorf";"Sittarderhof";7520;"Berrendorf-Wüllenrath";50189;1;7;2;10
5362016;"Elsdorf";"Tulpenweg";7498;"Berrendorf-Wüllenrath";50189;1;15;2;20
5362016;"Elsdorf";"Ulmenweg";7521;"Berrendorf-Wüllenrath";50189;1;1;2;2
5362016;"Elsdorf";"Veilchenweg";7503;"Berrendorf-Wüllenrath";50189;17;19;2;14
5362016;"Elsdorf";"Wacholderweg";7500;"Berrendorf-Wüllenrath";50189;5;21;2;22
5362016;"Elsdorf";"Am Winterbach";7540;"Etzweiler";50189;1;"9b ";2;10
5362016;"Elsdorf";"Arnoldusstraße";7530;"Etzweiler";50189;1;29;12;16
5362016;"Elsdorf";"Berrendorfer Straße";7531;"Etzweiler";50189;7;25;2;36
5362016;"Elsdorf";"Buirer Straße";7533;"Etzweiler";50189;1;49;2;34
5362016;"Elsdorf";"Eichenstraße";7547;"Etzweiler";50189;1;21;2;6
5362016;"Elsdorf";"Engelbert-Panzer-Straße";7538;"Etzweiler";50189;3;3;2;12
5362016;"Elsdorf";"Florianweg";7534;"Etzweiler";50189;27;55;4;30
5362016;"Elsdorf";"Haus Etzweiler";7536;"Etzweiler";50189;1;3;0;10
5362016;"Elsdorf";"Hubertusstraße";7551;"Etzweiler";50189;1;35;2;26
5362016;"Elsdorf";"Im Heckenfeld";7537;"Etzweiler";50189;25;25;2;18
5362016;"Elsdorf";"Jagdweg";7550;"Etzweiler";50189;1;27;6;16
5362016;"Elsdorf";"Kuhlertsweg";7552;"Etzweiler";50189;;;2;30
5362016;"Elsdorf";"Tanneck";7541;"Etzweiler";50189;1;13;2;8
5362016;"Elsdorf";"Waldhof";7542;"Etzweiler";50189;;;0;0
5362016;"Elsdorf";"Waldstraße";7543;"Etzweiler";50189;1;71;2;68
5362016;"Elsdorf";"Asternweg";7568;"Giesendorf";50189;1;3;2;6
5362016;"Elsdorf";"Breite Straße";7557;"Giesendorf";50189;1;7;2;8
5362016;"Elsdorf";"Etzweilerstraße";7562;"Giesendorf";50189;1;109;2;94
5362016;"Elsdorf";"Geranienstraße";7561;"Giesendorf";50189;1;17;4;70
5362016;"Elsdorf";"Giesendorfer Straße";7558;"Giesendorf";50189;;;38;38
5362016;"Elsdorf";"Hermann-Esser-Straße";7563;"Giesendorf";50189;1;29;2;14
5362016;"Elsdorf";"Jackerather Straße";7559;"Giesendorf";50189;1;"17a ";2;10
5362016;"Elsdorf";"Nußbaumallee";7569;"Giesendorf";50189;1;"31c ";2;28
5362016;"Elsdorf";"Rosenweg";7570;"Giesendorf";50189;39;39;18;20
5362016;"Elsdorf";"Sebastianusstraße";7574;"Giesendorf";50189;1;"15a ";2;"16a "
5362016;"Elsdorf";"Südstraße";7572;"Giesendorf";50189;7;195;0;78
5362016;"Elsdorf";"Am Fließ";7581;"Grouven";50189;;;2;18
5362016;"Elsdorf";"Auf dem Kamp";7583;"Grouven";50189;1;15;6;8
5362016;"Elsdorf";"Brockendorfer Weg";7584;"Grouven";50189;1;51;2;32
5362016;"Elsdorf";"Brunhildestraße";7585;"Grouven";50189;1;25;2;16
5362016;"Elsdorf";"Gut Brockendorf";7587;"Grouven";50189;;;0;0
5362016;"Elsdorf";"Römerstraße";7586;"Grouven";50189;1;103;0;88
5362016;"Elsdorf";"Aher Kirchweg";7601;"Heppendorf";50189;1;27;2;40
5362016;"Elsdorf";"Alefstraße";7603;"Heppendorf";50189;1;57;2;58
5362016;"Elsdorf";"Am Marienfeld";7604;"Heppendorf";50189;1;45;2;42
5362016;"Elsdorf";"Am Schlehdorn";7606;"Heppendorf";50189;1;57;4;40
5362016;"Elsdorf";"Am Schützenplatz";7609;"Heppendorf";50189;;;2;6
5362016;"Elsdorf";"Am Weiher";7607;"Heppendorf";50189;1;33;2;38
5362016;"Elsdorf";"An der Bettelsmaar";7608;"Heppendorf";50189;1;7;;
5362016;"Elsdorf";"Burg Stammeln";7635;"Heppendorf";50189;1;1;0;0
5362016;"Elsdorf";"Burgstraße";7611;"Heppendorf";50189;1;19;8;24
5362016;"Elsdorf";"Elisenhof";7637;"Heppendorf";50189;;;0;0
5362016;"Elsdorf";"Eulengasse";7612;"Heppendorf";50189;1;29;2;20
5362016;"Elsdorf";"Hansaremsgasse";7615;"Heppendorf";50189;1;53;2;"8a "
5362016;"Elsdorf";"Hof Kellersheide";7614;"Heppendorf";50189;1;"1a ";;
5362016;"Elsdorf";"Hubertushof";7623;"Heppendorf";50189;;;0;0
5362016;"Elsdorf";"Huppertstaller Weg";7616;"Heppendorf";50189;3;25;2;22
5362016;"Elsdorf";"Im Winkel";7617;"Heppendorf";50189;1;"17a ";2;26
5362016;"Elsdorf";"Johann-Josef-Wolf-Straße";7619;"Heppendorf";50189;3;21;2;28
5362016;"Elsdorf";"Josef-Feuser-Straße";7620;"Heppendorf";50189;1;43;2;48
5362016;"Elsdorf";"Mansfelder Weg";7622;"Heppendorf";50189;1;25;12;32
5362016;"Elsdorf";"Mönchskaul";7638;"Heppendorf";50189;;;0;0
5362016;"Elsdorf";"Peter-Schütz-Weg";7610;"Heppendorf";50189;;;6;6
5362016;"Elsdorf";"Rotdornweg";7632;"Heppendorf";50189;1;21;2;28
5362016;"Elsdorf";"Sindorfer Straße";7624;"Heppendorf";50189;1;65;2;60
5362016;"Elsdorf";"Stammelner Straße";7625;"Heppendorf";50189;1;37;2;46
5362016;"Elsdorf";"Weißdornweg";7628;"Heppendorf";50189;1;37;2;32
5362016;"Elsdorf";"Widdendorfer Straße";7629;"Heppendorf";50189;5;45;2;12
5362016;"Elsdorf";"Zum Bahnert";7627;"Heppendorf";50189;1;9;2;28
5362016;"Elsdorf";"Horremer Straße";7676;"Widdendorf";50189;1;19;0;12
5362016;"Elsdorf";"Manheimer Straße";7678;"Widdendorf";50189;1;7;8;20
5362016;"Elsdorf";"Arnoldusstraße";7440;"Neu-Etzweiler";50189;101;113;102;110
5362016;"Elsdorf";"Eichenstraße";7441;"Neu-Etzweiler";50189;;;102;112
5362016;"Elsdorf";"Gesoleistraße";7442;"Neu-Etzweiler";50189;101;109;102;122
5362016;"Elsdorf";"Heideweg";7443;"Neu-Etzweiler";50189;101;101;102;108
5362016;"Elsdorf";"Hubertusstraße";7444;"Neu-Etzweiler";50189;101;127;102;120
5362016;"Elsdorf";"Irisweg";7445;"Neu-Etzweiler";50189;;;102;112
5362016;"Elsdorf";"Jagdweg";7446;"Neu-Etzweiler";50189;101;129;102;136
5362016;"Elsdorf";"Lindenplatz";7447;"Neu-Etzweiler";50189;101;141;104;132
5362016;"Elsdorf";"Offenbachstraße";7279;"Neu-Etzweiler";50189;;;40;40
5362016;"Elsdorf";"Tanneckstraße";7450;"Neu-Etzweiler";50189;103;109;102;102
5362016;"Elsdorf";"Waldstraße";7448;"Neu-Etzweiler";50189;101;115;102;122
5362016;"Elsdorf";"Winterbach";7449;"Neu-Etzweiler";50189;101;111;102;112
5362016;"Elsdorf";"Gemeindegebiet";7699;;50189;3;101;0;70
5362016;"Elsdorf";"Pseudo-Straßenschlüssel";7698;;50189;3;89;0;194
5362016;"Elsdorf";"Alfred-Nobel-Straße";7328;;50189;;;;
5362016;"Elsdorf";"Am Schafspfade";7467;;50189;;;;
5362016;"Elsdorf";"Am Westbahnhof";7256;;50189;;;;
5362016;"Elsdorf";"An Gut Neuenhof";7323;;50189;;;;
5362016;"Elsdorf";"Bully-les-Mines-Straße";7324;;50189;;;;
5362016;"Elsdorf";"Gut Aparte Höfe";7213;;50189;;;;
5362016;"Elsdorf";"Gut Margaretenhöhe";7516;;50189;;;;
5362016;"Elsdorf";"Hinter den Gärten";7289;;50189;;;;
5362016;"Elsdorf";"Jean-Klütsch-Platz";7276;;50189;;;;
5362016;"Elsdorf";"Lilienweg";7501;;50189;;;;
5362016;"Elsdorf";"Seehof";7560;;50189;;;;
5362016;"Elsdorf";"Siemensstraße";7259;;50189;;;;
5362016;"Elsdorf";"Terra Nova";7463;;50189;;;;
5362016;"Elsdorf";"Wielandstraße";7330;;50189;;;;
5362016;"Elsdorf";"Zum Freibad";7329;;50189;;;;
