"Zeitraum von";"Zeitraum bis";"Friedhof";"Bestattungsart";"Anzahl";"Gesamt"
"01.01.2000";"31.12.2000";"Nörvenich (alter Teil)";"Sarg";10;88
"01.01.2000";"31.12.2000";"Pingsheim";"Sarg";3;88
"01.01.2000";"31.12.2000";"Poll";"Sarg";4;88
"01.01.2000";"31.12.2000";"Rath";"Sarg";2;88
"01.01.2000";"31.12.2000";"Rath";"Urne";1;88
"01.01.2000";"31.12.2000";"Wissersheim";"Sarg";10;88
"01.01.2001";"31.12.2001";"Binsfeld";"Sarg";12;85
"01.01.2001";"31.12.2001";"Binsfeld";"Urne";3;85
"01.01.2001";"31.12.2001";"Eschweiler über Feld";"Kindersarg";2;85
"01.01.2001";"31.12.2001";"Eschweiler über Feld";"Sarg";11;85
"01.01.2001";"31.12.2001";"Eschweiler über Feld";;0;85
"01.01.2001";"31.12.2001";"Frauwüllesheim";"Sarg";7;85
"01.01.2001";"31.12.2001";"Hochkirchen";"Sarg";5;85
"01.01.2001";"31.12.2001";"Nörvenich";"Sarg";5;85
"01.01.2001";"31.12.2001";"Nörvenich";"Urne";8;85
"01.01.2001";"31.12.2001";"Nörvenich (alter Teil)";"Sarg";17;85
"01.01.2001";"31.12.2001";"Pingsheim";"Sarg";4;85
"01.01.2001";"31.12.2001";"Poll";"Sarg";3;85
"01.01.2001";"31.12.2001";"Poll";"Urne";1;85
"01.01.2001";"31.12.2001";"Rath";"Sarg";1;85
"01.01.2001";"31.12.2001";"Wissersheim";"Sarg";6;85
"01.01.2002";"31.12.2002";"Binsfeld";"Sarg";12;78
"01.01.2002";"31.12.2002";"Binsfeld";"Urne";1;78
"01.01.2002";"31.12.2002";"Dorweiler";"Sarg";1;78
"01.01.2002";"31.12.2002";"Eschweiler über Feld";"Kindersarg";1;78
"01.01.2002";"31.12.2002";"Eschweiler über Feld";"Sarg";5;78
"01.01.2002";"31.12.2002";"Eschweiler über Feld";"Urne";1;78
"01.01.2002";"31.12.2002";"Frauwüllesheim";"Sarg";5;78
"01.01.2002";"31.12.2002";"Hochkirchen";"Sarg";8;78
"01.01.2002";"31.12.2002";"Nörvenich";"Kindersarg";2;78
"01.01.2002";"31.12.2002";"Nörvenich";"Sarg";5;78
"01.01.2002";"31.12.2002";"Nörvenich";"Urne";1;78
"01.01.2002";"31.12.2002";"Nörvenich (alter Teil)";"Sarg";10;78
"01.01.2002";"31.12.2002";"Pingsheim";"Sarg";9;78
"01.01.2002";"31.12.2002";"Poll";"Sarg";2;78
"01.01.2002";"31.12.2002";"Rath";"Sarg";4;78
"01.01.2002";"31.12.2002";"Wissersheim";"Sarg";7;78
"01.01.2002";"31.12.2002";;"Sarg";4;78
"01.01.2003";"31.12.2003";"Binsfeld";"Sarg";9;83
"01.01.2003";"31.12.2003";"Dorweiler";"Sarg";3;83
"01.01.2003";"31.12.2003";"Eschweiler über Feld";"Kindersarg";2;83
"01.01.2003";"31.12.2003";"Eschweiler über Feld";"Sarg";5;83
"01.01.2003";"31.12.2003";"Eschweiler über Feld";"Urne";1;83
"01.01.2003";"31.12.2003";"Frauwüllesheim";"Sarg";4;83
"01.01.2003";"31.12.2003";"Frauwüllesheim";"Urne";1;83
"01.01.2003";"31.12.2003";"Hochkirchen";"Sarg";5;83
"01.01.2003";"31.12.2003";"Hochkirchen";"Urne";2;83
"01.01.2003";"31.12.2003";"Nörvenich";"Sarg";7;83
"01.01.2003";"31.12.2003";"Nörvenich";"Urne";7;83
"01.01.2003";"31.12.2003";"Nörvenich (alter Teil)";"Sarg";14;83
"01.01.2003";"31.12.2003";"Pingsheim";"Sarg";5;83
"01.01.2003";"31.12.2003";"Poll";"Sarg";2;83
"01.01.2003";"31.12.2003";"Poll";"Urne";1;83
"01.01.2003";"31.12.2003";"Rath";"Sarg";2;83
"01.01.2003";"31.12.2003";"Rath";"Urne";2;83
"01.01.2003";"31.12.2003";"Wissersheim";"Kindersarg";1;83
"01.01.2003";"31.12.2003";"Wissersheim";"Sarg";8;83
"01.01.2003";"31.12.2003";;"Sarg";2;83
"01.01.2004";"31.12.2004";"Binsfeld";"Sarg";7;102
"01.01.2004";"31.12.2004";"Binsfeld";"Streufeld";1;102
"01.01.2004";"31.12.2004";"Binsfeld";"Urne";2;102
"01.01.2004";"31.12.2004";"Dorweiler";"Sarg";4;102
"01.01.2004";"31.12.2004";"Eschweiler über Feld";"Kindersarg";1;102
"01.01.2004";"31.12.2004";"Eschweiler über Feld";"Sarg";2;102
"01.01.2004";"31.12.2004";"Eschweiler über Feld";"Urne";1;102
"01.01.2004";"31.12.2004";"Frauwüllesheim";"Sarg";5;102
"01.01.2004";"31.12.2004";"Frauwüllesheim";"Urne";2;102
"01.01.2004";"31.12.2004";"Hochkirchen";"Sarg";9;102
"01.01.2004";"31.12.2004";"Hochkirchen";"Urne";4;102
"01.01.2004";"31.12.2004";"Nörvenich";"Sarg";2;102
"01.01.2004";"31.12.2004";"Nörvenich";"Urne";15;102
"01.01.2004";"31.12.2004";"Nörvenich (alter Teil)";"Sarg";22;102
"01.01.2004";"31.12.2004";"Nörvenich (alter Teil)";"Urne";4;102
"01.01.2004";"31.12.2004";"Pingsheim";"Sarg";2;102
"01.01.2004";"31.12.2004";"Poll";"Sarg";5;102
"01.01.2004";"31.12.2004";"Rath";"Sarg";2;102
"01.01.2004";"31.12.2004";"Wissersheim";"Sarg";4;102
"01.01.2004";"31.12.2004";;"Sarg";8;102
"01.01.2005";"31.12.2005";"Binsfeld";"Sarg";3;75
"01.01.2005";"31.12.2005";"Binsfeld";"Urne";4;75
"01.01.2005";"31.12.2005";"Binsfeld";;0;75
"01.01.2005";"31.12.2005";"Dorweiler";"Sarg";1;75
"01.01.2005";"31.12.2005";"Eschweiler über Feld";"Kindersarg";1;75
"01.01.2005";"31.12.2005";"Eschweiler über Feld";"Sarg";9;75
"01.01.2005";"31.12.2005";"Frauwüllesheim";"Sarg";3;75
"01.01.2005";"31.12.2005";"Hochkirchen";"Sarg";8;75
"01.01.2005";"31.12.2005";"Hochkirchen";"Urne";2;75
"01.01.2005";"31.12.2005";"Nörvenich";"Sarg";6;75
"01.01.2005";"31.12.2005";"Nörvenich";"Urne";10;75
"01.01.2005";"31.12.2005";"Nörvenich (alter Teil)";"Sarg";10;75
"01.01.2005";"31.12.2005";"Pingsheim";"Sarg";4;75
"01.01.2005";"31.12.2005";"Poll";"Sarg";1;75
"01.01.2005";"31.12.2005";"Rath";"Sarg";4;75
"01.01.2005";"31.12.2005";"Rath";"Urne";3;75
"01.01.2005";"31.12.2005";"Wissersheim";"Sarg";6;75
"01.01.2006";"31.12.2006";"Binsfeld";"Sarg";10;85
"01.01.2006";"31.12.2006";"Binsfeld";"Streufeld";2;85
"01.01.2006";"31.12.2006";"Binsfeld";"Urne";7;85
"01.01.2006";"31.12.2006";"Binsfeld";;0;85
"01.01.2006";"31.12.2006";"Dorweiler";"Sarg";3;85
"01.01.2006";"31.12.2006";"Eschweiler über Feld";"Kindersarg";2;85
"01.01.2006";"31.12.2006";"Eschweiler über Feld";"Sarg";5;85
"01.01.2006";"31.12.2006";"Eschweiler über Feld";"Urne";1;85
"01.01.2006";"31.12.2006";"Frauwüllesheim";"Kindersarg";1;85
"01.01.2006";"31.12.2006";"Frauwüllesheim";"Sarg";4;85
"01.01.2006";"31.12.2006";"Frauwüllesheim";"Urne";1;85
"01.01.2006";"31.12.2006";"Hochkirchen";"Sarg";4;85
"01.01.2006";"31.12.2006";"Hochkirchen";"Urne";2;85
"01.01.2006";"31.12.2006";"Nörvenich";"Sarg";6;85
"01.01.2006";"31.12.2006";"Nörvenich";"Urne";13;85
"01.01.2006";"31.12.2006";"Nörvenich (alter Teil)";"Sarg";3;85
"01.01.2006";"31.12.2006";"Pingsheim";"Sarg";4;85
"01.01.2006";"31.12.2006";"Pingsheim";"Urne";1;85
"01.01.2006";"31.12.2006";"Poll";"Sarg";2;85
"01.01.2006";"31.12.2006";"Poll";"Urne";1;85
"01.01.2006";"31.12.2006";"Rath";"Sarg";2;85
"01.01.2006";"31.12.2006";"Rath";"Urne";2;85
"01.01.2006";"31.12.2006";"Rath (alter Teil)";"Sarg";1;85
"01.01.2006";"31.12.2006";"Wissersheim";"Sarg";7;85
"01.01.2006";"31.12.2006";"Wissersheim";"Urne";1;85
"01.01.2007";"31.12.2007";"Binsfeld";"Sarg";4;89
"01.01.2007";"31.12.2007";"Binsfeld";"Streufeld";2;89
"01.01.2007";"31.12.2007";"Binsfeld";"Urne";9;89
"01.01.2007";"31.12.2007";"Dorweiler";"Sarg";3;89
"01.01.2007";"31.12.2007";"Eschweiler über Feld";"Kindersarg";1;89
"01.01.2007";"31.12.2007";"Eschweiler über Feld";"Sarg";10;89
"01.01.2007";"31.12.2007";"Frauwüllesheim";"Sarg";4;89
"01.01.2007";"31.12.2007";"Frauwüllesheim";"Urne";3;89
"01.01.2007";"31.12.2007";"Hochkirchen";"Sarg";10;89
"01.01.2007";"31.12.2007";"Nörvenich";"Sarg";11;89
"01.01.2007";"31.12.2007";"Nörvenich";"Urne";10;89
"01.01.2007";"31.12.2007";"Nörvenich (alter Teil)";"Sarg";6;89
"01.01.2007";"31.12.2007";"Nörvenich (alter Teil)";"Urne";2;89
"01.01.2007";"31.12.2007";"Oberbolheim";"Urne";1;89
"01.01.2007";"31.12.2007";"Pingsheim";"Sarg";2;89
"01.01.2007";"31.12.2007";"Pingsheim";"Urne";1;89
"01.01.2007";"31.12.2007";"Poll";"Sarg";1;89
"01.01.2007";"31.12.2007";"Poll";"Urne";1;89
"01.01.2007";"31.12.2007";"Rath";"Sarg";1;89
"01.01.2007";"31.12.2007";"Rath";"Urne";2;89
"01.01.2007";"31.12.2007";"Rath (alter Teil)";"Sarg";1;89
"01.01.2007";"31.12.2007";"Rath (alter Teil)";"Urne";1;89
"01.01.2007";"31.12.2007";"Wissersheim";"Kindersarg";1;89
"01.01.2007";"31.12.2007";"Wissersheim";"Sarg";2;89
"01.01.2008";"31.12.2008";"Binsfeld";"Sarg";10;88
"01.01.2008";"31.12.2008";"Binsfeld";"Streufeld";2;88
"01.01.2008";"31.12.2008";"Binsfeld";"Urne";7;88
"01.01.2008";"31.12.2008";"Dorweiler";"Sarg";1;88
"01.01.2008";"31.12.2008";"Eschweiler über Feld";"Sarg";8;88
"01.01.2008";"31.12.2008";"Eschweiler über Feld";"Urne";4;88
"01.01.2008";"31.12.2008";"Frauwüllesheim";"Sarg";3;88
"01.01.2008";"31.12.2008";"Frauwüllesheim";"Urne";3;88
"01.01.2008";"31.12.2008";"Hochkirchen";"Sarg";3;88
"01.01.2008";"31.12.2008";"Hochkirchen";"Urne";1;88
"01.01.2008";"31.12.2008";"Nörvenich";"Sarg";10;88
"01.01.2008";"31.12.2008";"Nörvenich";"Urne";9;88
"01.01.2008";"31.12.2008";"Nörvenich (alter Teil)";"Sarg";2;88
"01.01.2008";"31.12.2008";"Nörvenich (alter Teil)";"Urne";5;88
"01.01.2008";"31.12.2008";"Pingsheim";"Sarg";4;88
"01.01.2008";"31.12.2008";"Pingsheim";"Urne";1;88
"01.01.2008";"31.12.2008";"Poll";"Sarg";1;88
"01.01.2008";"31.12.2008";"Poll";"Urne";2;88
"01.01.2008";"31.12.2008";"Rath (alter Teil)";"Sarg";4;88
"01.01.2008";"31.12.2008";"Wissersheim";"Sarg";2;88
"01.01.2008";"31.12.2008";"Wissersheim";"Urne";6;88
"01.01.2009";"31.12.2009";"Binsfeld";"Sarg";7;87
"01.01.2009";"31.12.2009";"Binsfeld";"Streufeld";2;87
"01.01.2009";"31.12.2009";"Binsfeld";"Urne";2;87
"01.01.2009";"31.12.2009";"Dorweiler";"Sarg";1;87
"01.01.2009";"31.12.2009";"Dorweiler";"Urne";1;87
"01.01.2009";"31.12.2009";"Eschweiler über Feld";"Sarg";6;87
"01.01.2009";"31.12.2009";"Eschweiler über Feld";"Urne";8;87
"01.01.2009";"31.12.2009";"Frauwüllesheim";"Sarg";4;87
"01.01.2009";"31.12.2009";"Frauwüllesheim";"Urne";1;87
"01.01.2009";"31.12.2009";"Hochkirchen";"Sarg";2;87
"01.01.2009";"31.12.2009";"Hochkirchen";"Urne";3;87
"01.01.2009";"31.12.2009";"Nörvenich";"Sarg";10;87
"01.01.2009";"31.12.2009";"Nörvenich";"Urne";14;87
"01.01.2009";"31.12.2009";"Nörvenich (alter Teil)";"Sarg";6;87
"01.01.2009";"31.12.2009";"Pingsheim";"Sarg";5;87
"01.01.2009";"31.12.2009";"Poll";"Sarg";2;87
"01.01.2009";"31.12.2009";"Poll";"Urne";2;87
"01.01.2009";"31.12.2009";"Rath";"Sarg";1;87
"01.01.2009";"31.12.2009";"Rath";"Urne";2;87
"01.01.2009";"31.12.2009";"Rath (alter Teil)";"Sarg";2;87
"01.01.2009";"31.12.2009";"Wissersheim";"Sarg";4;87
"01.01.2009";"31.12.2009";"Wissersheim";"Urne";2;87
"01.01.2010";"31.12.2010";"Binsfeld";"Sarg";2;60
"01.01.2010";"31.12.2010";"Binsfeld";"Streufeld";1;60
"01.01.2010";"31.12.2010";"Binsfeld";"Urne";5;60
"01.01.2010";"31.12.2010";"Dorweiler";"Sarg";1;60
"01.01.2010";"31.12.2010";"Eschweiler über Feld";"Urne";2;60
"01.01.2010";"31.12.2010";"Frauwüllesheim";"Sarg";2;60
"01.01.2010";"31.12.2010";"Frauwüllesheim";"Urne";5;60
"01.01.2010";"31.12.2010";"Hochkirchen";"Sarg";1;60
"01.01.2010";"31.12.2010";"Hochkirchen";"Urne";3;60
"01.01.2010";"31.12.2010";"Nörvenich";"Sarg";4;60
"01.01.2010";"31.12.2010";"Nörvenich";"Urne";13;60
"01.01.2010";"31.12.2010";"Nörvenich (alter Teil)";"Sarg";2;60
"01.01.2010";"31.12.2010";"Nörvenich (alter Teil)";"Urne";3;60
"01.01.2010";"31.12.2010";"Pingsheim";"Sarg";2;60
"01.01.2010";"31.12.2010";"Pingsheim";"Urne";2;60
"01.01.2010";"31.12.2010";"Poll";"Sarg";2;60
"01.01.2010";"31.12.2010";"Rath";"Urne";2;60
"01.01.2010";"31.12.2010";"Rath (alter Teil)";"Sarg";1;60
"01.01.2010";"31.12.2010";"Wissersheim";"Sarg";1;60
"01.01.2010";"31.12.2010";"Wissersheim";"Urne";6;60
"01.01.2011";"31.12.2011";"Binsfeld";"Sarg";5;68
"01.01.2011";"31.12.2011";"Binsfeld";"Streufeld";2;68
"01.01.2011";"31.12.2011";"Binsfeld";"Urne";9;68
"01.01.2011";"31.12.2011";"Dorweiler";"Urne";1;68
"01.01.2011";"31.12.2011";"Eschweiler über Feld";"Sarg";5;68
"01.01.2011";"31.12.2011";"Eschweiler über Feld";"Urne";3;68
"01.01.2011";"31.12.2011";"Frauwüllesheim";"Sarg";1;68
"01.01.2011";"31.12.2011";"Frauwüllesheim";"Urne";3;68
"01.01.2011";"31.12.2011";"Hochkirchen";"Sarg";5;68
"01.01.2011";"31.12.2011";"Hochkirchen";"Urne";2;68
"01.01.2011";"31.12.2011";"Nörvenich";"Sarg";8;68
"01.01.2011";"31.12.2011";"Nörvenich";"Urne";6;68
"01.01.2011";"31.12.2011";"Nörvenich (alter Teil)";"Sarg";4;68
"01.01.2011";"31.12.2011";"Nörvenich (alter Teil)";"Urne";2;68
"01.01.2011";"31.12.2011";"Pingsheim";"Urne";2;68
"01.01.2011";"31.12.2011";"Poll";"Sarg";1;68
"01.01.2011";"31.12.2011";"Rath";"Sarg";1;68
"01.01.2011";"31.12.2011";"Rath";"Urne";1;68
"01.01.2011";"31.12.2011";"Rath (alter Teil)";"Sarg";1;68
"01.01.2011";"31.12.2011";"Wissersheim";"Sarg";2;68
"01.01.2011";"31.12.2011";"Wissersheim";"Urne";4;68
"01.01.2012";"31.12.2012";"Binsfeld";"Sarg";2;63
"01.01.2012";"31.12.2012";"Binsfeld";"Streufeld";3;63
"01.01.2012";"31.12.2012";"Binsfeld";"Urne";3;63
"01.01.2012";"31.12.2012";"Dorweiler";"Sarg";1;63
"01.01.2012";"31.12.2012";"Dorweiler";"Urne";1;63
"01.01.2012";"31.12.2012";"Eschweiler über Feld";"Sarg";5;63
"01.01.2012";"31.12.2012";"Eschweiler über Feld";"Urne";6;63
"01.01.2012";"31.12.2012";"Frauwüllesheim";"Sarg";3;63
"01.01.2012";"31.12.2012";"Frauwüllesheim";"Urne";2;63
"01.01.2012";"31.12.2012";"Hochkirchen";"Sarg";2;63
"01.01.2012";"31.12.2012";"Hochkirchen";"Urne";3;63
"01.01.2012";"31.12.2012";"Nörvenich";"Sarg";8;63
"01.01.2012";"31.12.2012";"Nörvenich";"Urne";2;63
"01.01.2012";"31.12.2012";"Nörvenich (alter Teil)";"Sarg";2;63
"01.01.2012";"31.12.2012";"Nörvenich (alter Teil)";"Urne";11;63
"01.01.2012";"31.12.2012";"Pingsheim";"Urne";1;63
"01.01.2012";"31.12.2012";"Poll";"Sarg";1;63
"01.01.2012";"31.12.2012";"Rath";"Urne";1;63
"01.01.2012";"31.12.2012";"Rath (alter Teil)";"Sarg";1;63
"01.01.2012";"31.12.2012";"Wissersheim";"Sarg";5;63
"01.01.2013";"31.12.2013";"Binsfeld";"Sarg";2;84
"01.01.2013";"31.12.2013";"Binsfeld";"Streufeld";2;84
"01.01.2013";"31.12.2013";"Binsfeld";"Urne";7;84
"01.01.2013";"31.12.2013";"Dorweiler";"Urne";1;84
"01.01.2013";"31.12.2013";"Eschweiler über Feld";"Sarg";5;84
"01.01.2013";"31.12.2013";"Eschweiler über Feld";"Urne";5;84
"01.01.2013";"31.12.2013";"Frauwüllesheim";"Sarg";3;84
"01.01.2013";"31.12.2013";"Frauwüllesheim";"Urne";7;84
"01.01.2013";"31.12.2013";"Hochkirchen";"Sarg";8;84
"01.01.2013";"31.12.2013";"Hochkirchen";"Urne";3;84
"01.01.2013";"31.12.2013";"Nörvenich";"Sarg";6;84
"01.01.2013";"31.12.2013";"Nörvenich";"Urne";8;84
"01.01.2013";"31.12.2013";"Nörvenich (alter Teil)";"Sarg";2;84
"01.01.2013";"31.12.2013";"Nörvenich (alter Teil)";"Urne";9;84
"01.01.2013";"31.12.2013";"Pingsheim";"Sarg";4;84
"01.01.2013";"31.12.2013";"Pingsheim";"Urne";3;84
"01.01.2013";"31.12.2013";"Poll";"Sarg";3;84
"01.01.2013";"31.12.2013";"Rath";"Urne";1;84
"01.01.2013";"31.12.2013";"Rath (alter Teil)";"Urne";1;84
"01.01.2013";"31.12.2013";"Wissersheim";"Urne";4;84
"01.01.2014";"31.12.2014";"Binsfeld";"Sarg";9;88
"01.01.2014";"31.12.2014";"Binsfeld";"Urne";2;88
"01.01.2014";"31.12.2014";"Dorweiler";"Sarg";3;88
"01.01.2014";"31.12.2014";"Dorweiler";"Urne";1;88
"01.01.2014";"31.12.2014";"Eschweiler über Feld";"Sarg";2;88
"01.01.2014";"31.12.2014";"Eschweiler über Feld";"Urne";5;88
"01.01.2014";"31.12.2014";"Frauwüllesheim";"Sarg";2;88
"01.01.2014";"31.12.2014";"Frauwüllesheim";"Urne";4;88
"01.01.2014";"31.12.2014";"Hochkirchen";"Sarg";5;88
"01.01.2014";"31.12.2014";"Hochkirchen";"Urne";4;88
"01.01.2014";"31.12.2014";"Nörvenich";"Sarg";4;88
"01.01.2014";"31.12.2014";"Nörvenich";"Urne";7;88
"01.01.2014";"31.12.2014";"Nörvenich (alter Teil)";"Sarg";5;88
"01.01.2014";"31.12.2014";"Nörvenich (alter Teil)";"Urne";10;88
"01.01.2014";"31.12.2014";"Pingsheim";"Sarg";2;88
"01.01.2014";"31.12.2014";"Pingsheim";"Urne";4;88
"01.01.2014";"31.12.2014";"Poll";"Sarg";1;88
"01.01.2014";"31.12.2014";"Poll";"Urne";2;88
"01.01.2014";"31.12.2014";"Rath";"Kindersarg";1;88
"01.01.2014";"31.12.2014";"Rath";"Sarg";3;88
"01.01.2014";"31.12.2014";"Rath";"Urne";6;88
"01.01.2014";"31.12.2014";"Wissersheim";"Sarg";3;88
"01.01.2014";"31.12.2014";"Wissersheim";"Urne";3;88
"01.01.2015";"31.12.2015";"Binsfeld";"Sarg";4;98
"01.01.2015";"31.12.2015";"Binsfeld";"Streufeld";12;98
"01.01.2015";"31.12.2015";"Binsfeld";"Urne";5;98
"01.01.2015";"31.12.2015";"Dorweiler";"Urne";1;98
"01.01.2015";"31.12.2015";"Eschweiler über Feld";"Sarg";1;98
"01.01.2015";"31.12.2015";"Eschweiler über Feld";"Urne";4;98
"01.01.2015";"31.12.2015";"Frauwüllesheim";"Sarg";5;98
"01.01.2015";"31.12.2015";"Frauwüllesheim";"Urne";9;98
"01.01.2015";"31.12.2015";"Hochkirchen";"Sarg";2;98
"01.01.2015";"31.12.2015";"Hochkirchen";"Urne";6;98
"01.01.2015";"31.12.2015";"Nörvenich";"Sarg";9;98
"01.01.2015";"31.12.2015";"Nörvenich";"Urne";4;98
"01.01.2015";"31.12.2015";"Nörvenich (alter Teil)";"Urne";11;98
"01.01.2015";"31.12.2015";"Oberbolheim";"Sarg";3;98
"01.01.2015";"31.12.2015";"Pingsheim";"Sarg";2;98
"01.01.2015";"31.12.2015";"Pingsheim";"Urne";3;98
"01.01.2015";"31.12.2015";"Poll";"Sarg";1;98
"01.01.2015";"31.12.2015";"Poll";"Urne";3;98
"01.01.2015";"31.12.2015";"Rath";"Sarg";1;98
"01.01.2015";"31.12.2015";"Rath";"Urne";1;98
"01.01.2015";"31.12.2015";"Rath (alter Teil)";"Sarg";2;98
"01.01.2015";"31.12.2015";"Rath (alter Teil)";"Urne";1;98
"01.01.2015";"31.12.2015";"Wissersheim";"Sarg";2;98
"01.01.2015";"31.12.2015";"Wissersheim";"Urne";6;98
"01.01.2016";"31.12.2016";"Binsfeld";"Sarg";4;80
"01.01.2016";"31.12.2016";"Binsfeld";"Streufeld";12;80
"01.01.2016";"31.12.2016";"Binsfeld";"Urne";4;80
"01.01.2016";"31.12.2016";"Dorweiler";"Urne";1;80
"01.01.2016";"31.12.2016";"Eschweiler über Feld";"Sarg";8;80
"01.01.2016";"31.12.2016";"Eschweiler über Feld";"Urne";5;80
"01.01.2016";"31.12.2016";"Frauwüllesheim";"Sarg";2;80
