bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Manuel,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Marcel,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Matthias,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Maxim,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Mika,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Milian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Nick,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Nikita,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Nils,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Noah,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Norik,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Ole,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Paul,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Pepe,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Raphael,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Sebastian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Tillmann,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Valentin,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Wadik,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Willi,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Aaliyah,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Alexia,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Alisa,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Amina,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Amy,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Angelina,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Annika,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Aurelia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Ayla,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Aylișa,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Carla,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Carlotta,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Clara,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Elina,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Eliona,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Elisabeth,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Emily,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Emine,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Esma,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Eva,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Fabienne,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Finja,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Giuliana,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Grace,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Gül,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Hana,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Isabell,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Isabelle,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Jadwiga,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Jana,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Joanna,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Josephine,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Juliet,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Karina,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Kate,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Katharina,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Layla,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lena,3
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Leni,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Leonie,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lilia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lotta,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Maline,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Marie,3
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Maya,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Melina,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Melinda,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Miley,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Mira,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Naemi,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Naila,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Naima,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Nele,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Nina,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Niza,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Phoebe,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Rebecca,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Satsuki,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Sofie,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Sophia,5
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Sophie,6
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Viktoria,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Viona,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Zoe,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Zoey,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,İnci,1
