Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
13.03.2017;08:53;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
17.03.2017;10:38;Vettweiß;PPL Schulstrasse;113300;10,00
17.03.2017;10:39;Vettweiß;PPL Schulstrasse;113300;10,00
17.03.2017;10:41;Vettweiß;PPL Schulstrasse;113280;10,00
17.03.2017;10:44;Vettweiß;PPL Friedhof;113300;10,00
21.03.2017;13:09;Vettweiß;PPL Schulstrasse;113300;10,00
21.03.2017;13:14;Vettweiß;Grüner Weg 9;112402;20,00
27.03.2017;08:42;Vettweiß;Gartenstraße ggü. Haus-Nr. 15;112042;15,00
27.03.2017;08:44;Vettweiß;Gartenstraße ggü. Haus-Nr. 15;112042;15,00
27.03.2017;08:53;Vettweiß;PPL Schulstrasse;113300;10,00
27.03.2017;08:54;Vettweiß;PPL Schulstrasse;113300;10,00
27.03.2017;08:55;Vettweiß;PPL Schulstrasse;113300;10,00
30.03.2017;09:33;Vettweiß;PPL Schulstrasse;113300;10,00
30.03.2017;08:08;Vettweiß;Amandusstraße ggü. Haus-Nr. 17;112042;15,00
30.03.2017;09:32;Vettweiß;PPL Schulstrasse;113300;10,00
03.04.2017;14:51;Vettweiß;PPL Schulstraße;1133000;0,00
03.04.2017;14:51;Vettweiß;PPL Schulstraße;113300;10,00
03.04.2017;14:46;Vettweiß;Josef-Esser-Straße, Neben Altenheim;112402;20,00
03.04.2017;14:48;Vettweiß;Kuhweg 6;112402;20,00
03.04.2017;14:51;Vettweiß;PPL Schulstrasse;113300;10,00
03.04.2017;14:54;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
03.04.2017;14:55;Vettweiß;Schulstraße ggü. Haus-Nr. 3a;142103;10,00
03.04.2017;15:12;Vettweiß;Gereonstr. 23;112402;20,00
03.04.2017;15:13;Vettweiß;Gereonstr. 23;112402;20,00
05.04.2017;11:37;Vettweiß;Dürener Straße OHNE NR.;112042;15,00
05.04.2017;11:43;Vettweiß;Gereonstraße 29;141322;15,00
06.04.2017;11:38;Vettweiß;Amandusstraße 61A;112042;15,00
06.04.2017;11:40;Vettweiß;Amandusstraße 59;112042;15,00
06.04.2017;11:52;Vettweiß;PPL Schulstrasse;113300;0,00
06.04.2017;11:53;Vettweiß;PPL Schulstrasse;113300;10,00
06.04.2017;11:54;Vettweiß;PPL Schulstrasse;113300;10,00
07.04.2017;10:41;Vettweiß;PPL Schulstrasse;113300;10,00
07.04.2017;10:42;Vettweiß;PPL Schulstrasse;113300;10,00
07.04.2017;10:43;Vettweiß;PPL Schulstrasse;113300;10,00
11.04.2017;10:05;Vettweiß;Gereonstraße  52;112402;20,00
13.04.2017;12:24;Vettweiß;Gereonstr. vor Haus-Nr. 30;112402;20,00
13.04.2017;12:27;Vettweiß;Gereonstr. 19;112402;0,00
09.05.2017;09:12;Vettweiß;PPL Schulstrasse;113300;10,00
09.05.2017;09:14;Vettweiß;Schulstraße 5;112402;20,00
09.05.2017;11:21;Vettweiß;PPL Schulstrasse;113300;10,00
10.05.2017;12:17;Vettweiß;Amandusstraße 37;112042;15,00
10.05.2017;12:23;Vettweiß;Bergstraße 13;112042;15,00
10.05.2017;12:25;Vettweiß;Weilerweg 9;112402;20,00
12.05.2017;11:28;Vettweiß;Gereonstraße 97;112042;15,00
12.05.2017;11:30;Vettweiß;PPL Schulstrasse;113300;10,00
12.05.2017;12:33;Vettweiß;Vettweißer Straße 6;112042;15,00
15.05.2017;08:59;Vettweiß;PPL Schulstrasse;113300;10,00
15.05.2017;09:01;Vettweiß;PPL Schulstrasse;113300;10,00
15.05.2017;09:02;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
15.05.2017;09:04;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
15.05.2017;09:05;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;112402;20,00
15.05.2017;09:08;Vettweiß;PPL Friedhof;113300;10,00
15.05.2017;09:13;Vettweiß;Schulstraße neben Haus-Nr. 17;112042;15,00
16.05.2017;17:01;Vettweiß;Gangolfusstraße 34;112402;20,00
16.05.2017;17:24;Vettweiß;Dürener Straße OHNE;112042;15,00
16.05.2017;17:26;Vettweiß;Friedhofsweg 10;112042;15,00
16.05.2017;17:27;Vettweiß;Friedhofsweg 8;112042;15,00
16.05.2017;17:30;Vettweiß;PPL Schulstrasse;113300;10,00
16.05.2017;17:31;Vettweiß;PPL Schulstrasse;113320;10,00
16.05.2017;16:40;52391 Vettweiß;Am Regensbusch;112152;15,00
18.05.2017;12:55;Vettweiß;Jakobholz OHNE;112402;20,00
20.05.2017;11:07;Vettweiß;Gereonstr. 26;141322;15,00
20.05.2017;11:19;Vettweiß;Broichstraße vor Haus-Nr. 43;112402;20,00
20.05.2017;11:22;Vettweiß;Ursulinenstraße OHNE NR;112042;15,00
20.05.2017;11:37;Vettweiß;Amandusstraße 52;112042;15,00
22.05.2017;10:16;Vettweiß;PPL Schulstrasse;113300;10,00
22.05.2017;10:18;Vettweiß;PPL Schulstrasse;113300;10,00
22.05.2017;10:19;Vettweiß;PPL Schulstrasse;113300;10,00
22.05.2017;10:23;Vettweiß;Gereonstraße 41;112402;20,00
24.05.2017;09:05;Vettweiß;PPL Schulstrasse;113300;10,00
24.05.2017;09:06;Vettweiß;PPL Schulstrasse;113300;10,00
24.05.2017;09:16;Vettweiß;Im Kamp 9;112042;15,00
06.06.2017;15:34;Vettweiß;Im Buschfeldchen 11;112402;20,00
06.06.2017;15:46;Vettweiß;PPL Schulstrasse;113300;10,00
06.06.2017;15:47;Vettweiß;PPL Schulstrasse;113300;10,00
12.06.2017;11:08;Vettweiß;PPL Schulstrasse;113300;10,00
12.06.2017;11:09;Vettweiß;PPL Schulstrasse;113300;10,00
12.06.2017;11:10;Vettweiß;PPL Schulstrasse;113300;10,00
12.06.2017;11:11;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
12.06.2017;11:13;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;112402;20,00
15.06.2017;12:00;52391 Vettweiß;Gereonstraße 51;112042;15,00
16.06.2017;11:17;Vettweiß;Amandusstraße 15;112042;15,00
16.06.2017;11:19;Vettweiß;Amandusstraße ggü. Haus-Nr. 18;112042;15,00
16.06.2017;11:23;Vettweiß;Müddersheimer Weg in Höhe von Haus-Nr. 33;112042;15,00
16.06.2017;11:25;Vettweiß;Im Buschfeldchen 19;112402;20,00
19.06.2017;10:42;Vettweiß;Josef-Esser-Straße OHNE NR;112402;20,00
19.06.2017;10:43;Vettweiß;Josef-Esser-Straße, Neben Altenheim;112402;20,00
19.06.2017;10:55;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
19.06.2017;10:56;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
19.06.2017;10:58;Vettweiß;PPL Schulstrasse;113300;10,00
19.06.2017;10:59;Vettweiß;PPL Schulstrasse;113300;10,00
19.06.2017;11:00;Vettweiß;PPL Schulstrasse;113300;10,00
19.06.2017;11:02;Vettweiß;PPL Schulstrasse;113300;10,00
21.06.2017;11:35;Vettweiß;Im Buschfeldchen  3;112402;20,00
26.06.2017;10:45;Vettweiß;PPL Schulstrasse;113300;10,00
26.06.2017;10:45;Vettweiß;PPL Schulstrasse;113300;10,00
26.06.2017;10:49;Vettweiß;PPL Schulstrasse;113300;10,00
26.06.2017;10:51;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
26.06.2017;10:47;Vettweiß;PPL Schulstrasse;113320;10,00
26.06.2017;10:52;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
03.07.2017;09:10;Vettweiß;PPL Schulstrasse;141015;10,00
03.07.2017;09:39;Vettweiß;Im Buschfeldchen 21;112402;20,00
03.07.2017;09:57;Vettweiß;Johannesstraße 13;112402;20,00
03.07.2017;09:02;Vettweiß;PPL Schulstrasse;113300;10,00
03.07.2017;09:04;Vettweiß;PPL Schulstrasse;113300;10,00
03.07.2017;09:07;Vettweiß;PPL Schulstrasse;113300;10,00
03.07.2017;09:09;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
05.07.2017;15:40;52391 Vettweiß;Im Kamp 17;112041;15,00
05.07.2017;15:40;52391 Vettweiß;Im Kamp 15;112042;15,00
06.07.2017;12:20;Vettweiß;Im Buschfeldchen 21;112402;20,00
06.07.2017;12:23;Vettweiß;Auf dem Stein 16;112042;15,00
12.07.2017;09:33;Vettweiß;PPL Schulstrasse;113300;10,00
14.07.2017;10:02;Vettweiß;PPL Schulstrasse;113300;10,00
14.07.2017;10:03;Vettweiß;PPL Schulstrasse;113300;10,00
26.07.2017;11:41;Vettweiß;PPL Schulstrasse;113300;10,00
26.07.2017;11:43;Vettweiß;PPL Schulstrasse;113280;10,00
26.07.2017;11:56;Vettweiß;Petrusstr OHNE NR;112042;15,00
26.07.2017;12:15;Vettweiß;Veitzheimer Straße 9;112042;15,00
27.07.2017;11:03;Im Kamp gegenüber Hausnummer 8;Im Kamp, 52391 Vettweiß;112040;10,00
28.07.2017;10:15;Vettweiß;PPL Schulstrasse;113300;10,00
28.07.2017;10:16;Vettweiß;PPL Schulstrasse;113300;10,00
28.07.2017;10:18;Vettweiß;PPL Schulstrasse;113300;10,00
28.07.2017;10:20;Vettweiß;PPL Schulstrasse;113300;10,00
31.07.2017;09:43;Vettweiß;Vettweißer Straße 26;112042;15,00
31.07.2017;10:03;Vettweiß;PPL Schulstrasse;113300;10,00
31.07.2017;10:05;Vettweiß;PPL Schulstrasse;113300;10,00
31.07.2017;10:06;Vettweiß;PPL Schulstrasse;113300;10,00
31.07.2017;10:15;Vettweiß;Petrusstr OHNE;112042;15,00
31.07.2017;10:18;Vettweiß;Im Buschfeldchen 11;112402;20,00
31.07.2017;10:23;Vettweiß;Amandusstraße 22;112042;15,00
04.08.2017;14:29;Vettweiß;Kuhweg ggü. Haus-Nr. 6;112042;15,00
04.08.2017;14:37;Vettweiß;Zülpicher Straße 17;112402;20,00
09.08.2017;09:23;Vettweiß;Am Hallenacker 18;112042;15,00
11.08.2017;09:55;Vettweiß;PPL Schulstrasse;113300;10,00
14.08.2017;08:57;Gereonstraße 77 a, 52391 Vettweiß;Gereonstraße 77 a;112292;10,00
14.08.2017;11:02;Vettweiß;Gereonstr. 17;112113;25,00
24.08.2017;09:14;Vettweiß;PPL Schulstrasse;113300;10,00
24.08.2017;09:15;Vettweiß;PPL Schulstrasse;113300;10,00
24.08.2017;09:27;Vettweiß;Dürener Straße ggü. Haus-Nr. 27;112042;15,00
24.08.2017;09:37;Vettweiß;Veitzheimer Straße 20;112042;15,00
24.08.2017;09:40;Vettweiß;Veitzheimer Straße ggü. Haus-Nr. 2;141312;15,00
11.09.2017;10:13;Vettweiß;Gangolfusstraße ggü. Haus-Nr. 30;112402;20,00
11.09.2017;10:17;Vettweiß;Gangolfusstraße 57;112402;20,00
11.09.2017;10:33;Vettweiß;PPL Schulstrasse;113300;10,00
11.09.2017;10:34;Vettweiß;PPL Schulstrasse;141015;10,00
13.09.2017;11:43;Vettweiß;Gangolfusstraße vor Haus-Nr. 57;112402;20,00
13.09.2017;11:46;Vettweiß;Gangolfusstraße 70;112402;20,00
13.09.2017;11:49;Vettweiß;Gangolfusstraße ggü. Haus-Nr. 72;112262;10,00
19.09.2017;11:21;Vettweiß;Bergstraße ggü. Haus-Nr. 11;112402;20,00
25.09.2017;10:40;Vettweiß;PPL Friedhof;113300;10,00
26.09.2017;16:49;Maiglöckchenweg, 52391 Vettweiß;Maiglöckchenweg;141015;10,00
27.09.2017;10:00;Vettweiß;Lüxheimer Weg 6;112042;15,00
27.09.2017;10:14;Vettweiß;Im Kamp ggü. Haus-Nr. 9;112042;15,00
27.09.2017;10:15;Vettweiß;Im Kamp ggü. Haus-Nr. 9;112042;15,00
27.09.2017;10:16;Vettweiß;Im Kamp ggü. Haus-Nr. 9;112042;15,00
27.09.2017;10:19;Vettweiß;PPL Schulstrasse;113300;10,00
27.09.2017;10:20;Vettweiß;PPL Schulstrasse;113300;10,00
27.09.2017;10:20;Vettweiß;PPL Schulstrasse;113300;10,00
27.09.2017;10:21;Vettweiß;PPL Schulstrasse;113300;10,00
27.09.2017;10:23;Vettweiß;PPL Schulstrasse;113280;10,00
27.09.2017;10:27;Vettweiß;Gereonstr. 91;112042;15,00
06.10.2017;11:11;Vettweiß;Martinusstraße ggü. Haus-Nr. 34;141413;15,00
06.10.2017;11:14;Vettweiß;Martinusstraße ggü. Haus-Nr. 32;141413;15,00
06.10.2017;11:18;Vettweiß;Martinusstraße ggü. Haus-Nr. 91;112402;20,00
06.10.2017;11:33;Vettweiß;PPL Schulstrasse;113280;10,00
06.10.2017;11:40;Vettweiß;Gereonstraße 97;112042;15,00
07.10.2017;14:21;Maiglöckchenweg, 52391 Vettweiß;Maiglöckchenweg;141015;10,00
07.10.2017;14:21;Maiglöckchenweg, 52391 Vettweiß;Maiglöckchenweg;141015;10,00
09.10.2017;11:22;Vettweiß;Im Buschfeldchen 13;112402;20,00
09.10.2017;11:32;Vettweiß;PPL Schulstrasse;113300;10,00
09.10.2017;11:33;Vettweiß;PPL Schulstrasse;113300;10,00
09.10.2017;11:34;Vettweiß;PPL Schulstrasse;113300;10,00
09.10.2017;11:35;Vettweiß;PPL Schulstrasse;113300;10,00
09.10.2017;11:37;Vettweiß;PPL Schulstrasse;113280;10,00
09.10.2017;11:38;Vettweiß;Schulstraße ggü. Haus-Nr. 3a;142103;10,00
09.10.2017;11:39;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
09.10.2017;11:40;Vettweiß;PPL Schulstrasse;113300;10,00
11.10.2017;17:49;Maiglöckchenweg, 52391 Vettweiß;Maiglöckchenweg;141015;10,00
12.10.2017;09:38;Vettweiß;Martinusstraße 29;141413;15,00
12.10.2017;09:52;Vettweiß;Gereonstr. 107;141402;10,00
12.10.2017;09:57;Vettweiß;Dürener Straße ggü. Haus-Nr. 27;112042;15,00
12.10.2017;10:05;Vettweiß;Friedhofsweg 10;112042;15,00
12.10.2017;10:18;Vettweiß;PPL Schulstrasse;113320;10,00
12.10.2017;10:26;Vettweiß;Gereonstraße 27;141322;15,00
12.10.2017;04:21;Maiglöckchenweg, 52391 Vettweiß;Maiglöckchenweg;141015;10,00
16.10.2017;10:19;Vettweiß;Hahnenfeld 19;112042;15,00
16.10.2017;10:20;Vettweiß;Hahnenfeld 21;112042;15,00
16.10.2017;10:23;Vettweiß;Hahnenfeld OHNE NR.;112042;15,00
16.10.2017;10:36;Vettweiß;PPL Friedhofsweg;113320;10,00
16.10.2017;10:41;Vettweiß;PPL Schulstrasse;142278;35,00
16.10.2017;10:42;Vettweiß;PPL Schulstrasse;142278;35,00
16.10.2017;10:44;Vettweiß;PPL Schulstrasse;113300;10,00
16.10.2017;10:45;Vettweiß;PPL Schulstrasse;113300;10,00
16.10.2017;10:46;Vettweiß;PPL Schulstrasse;113300;10,00
16.10.2017;10:47;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
16.10.2017;10:48;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
16.10.2017;10:49;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;112402;20,00
17.10.2017;09:12;Vettweiß;Petrusstraße ggü. Haus-Nr. 62;112402;20,00
17.10.2017;09:15;Vettweiß;Im Buschfeldchen 9;112402;20,00
17.10.2017;09:23;Vettweiß;Amandusstraße ggü. Haus-Nr. 67;112042;15,00
17.10.2017;09:49;Vettweiß;Gereonstraße 107;141402;10,00
17.10.2017;09:59;Vettweiß;PPL Schulstrasse;113300;10,00
17.10.2017;10:00;Vettweiß;PPL Schulstrasse;113300;10,00
17.10.2017;10:05;Vettweiß;Tannenweg ggü. Haus-Nr. 4A;141313;25,00
17.10.2017;10:16;Vettweiß;Martinusstraße ggü. Haus-Nr. 91;141322;15,00
17.10.2017;10:33;Vettweiß;Marienstraße 14;112042;15,00
17.10.2017;10:37;Vettweiß;Am Ziegelfeld OHNE NR.;142103;10,00
17.10.2017;05:03;Maiglöckchenweg, 52391 Vettweiß;Maiglöckchenweg;141015;10,00
19.10.2017;16:55;52391 Vettweiß;Maiglöckchenweg;142103;10,00
24.10.2017;15:44;52391 Vettweiß;Gereonstraße vor Hausnummer 41;141322;15,00
06.11.2017;11:24;Vettweiß;Schulstraße 4A;112402;20,00
06.11.2017;11:27;Vettweiß;PPL Schulstrasse;113300;10,00
06.11.2017;11:30;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
06.11.2017;11:34;Vettweiß;PPL Friedhofsweg;113300;10,00
06.11.2017;11:35;Vettweiß;PPL Friedhofsweg;113300;10,00
06.11.2017;12:33;Vettweiß;Am Ziegelfeld OHNE NR.;112402;20,00
08.11.2017;09:31;Vettweiß;Schulstraße 3a ggü. Haus-Nr. 3A;142103;10,00
13.11.2017;10:47;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
13.11.2017;10:48;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
13.11.2017;10:51;Vettweiß;PPL Schulstrasse;113300;10,00
13.11.2017;10:54;Vettweiß;PPL Schulstrasse;113300;10,00
13.11.2017;10:56;Vettweiß;PPL Schulstrasse;113320;10,00
16.11.2017;10:44;Vettweiß;Gereonstraße 107;141402;10,00
16.11.2017;10:48;Vettweiß;PPL Schulstrasse;113300;10,00
16.11.2017;10:49;Vettweiß;PPL Schulstrasse;113300;10,00
16.11.2017;10:50;Vettweiß;PPL Schulstrasse;113300;10,00
16.11.2017;10:51;Vettweiß;PPL Schulstrasse;113300;10,00
17.11.2017;09:25;52391 Vettweiß;Höhe Gereonstraße 41;141322;15,00
21.11.2017;11:05;Vettweiß;Maiglöckchenweg 65;112398;20,00
21.11.2017;11:11;Vettweiß;PPL Schulstrasse;113300;10,00
21.11.2017;11:13;Vettweiß;PPL Schulstrasse;113300;10,00
21.11.2017;11:13;Vettweiß;PPL Schulstrasse;113280;10,00
21.11.2017;12:14;Vettweiß;Petrusstr 40;112042;15,00
22.11.2017;12:15;Vettweiß;PPL Schulstrasse;113300;10,00
22.11.2017;12:13;Vettweiß;PPL Schulstrasse;113300;10,00
24.11.2017;10:53;Vettweiß;PPL Schulstrasse;113300;10,00
24.11.2017;10:53;Vettweiß;PPL Schulstrasse;113300;10,00
24.11.2017;10:54;Vettweiß;PPL Schulstrasse;113300;10,00
24.11.2017;10:55;Vettweiß;PPL Schulstrasse;113300;10,00
24.11.2017;10:56;Vettweiß;PPL Schulstrasse;113300;10,00
24.11.2017;10:57;Vettweiß;PPL Schulstrasse;113300;10,00
24.11.2017;10:58;Vettweiß;PPL Schulstrasse;113300;10,00
01.12.2017;15:14;Vettweiß;Pützgasse 1;112042;15,00
06.12.2017;11:38;Vettweiß;PPL Schulstrasse;113300;10,00
06.12.2017;11:50;Vettweiß;Am Ziegelfeld OHNE;142103;10,00
07.12.2017;10:23;Vettweiß;PPL Schulstrasse;113300;10,00
07.12.2017;10:25;Vettweiß;PPL Schulstrasse;113300;10,00
12.12.2017;11:00;Vettweiß;PPL Schulstrasse;113300;10,00
12.12.2017;11:02;Vettweiß;PPL Schulstrasse;113300;10,00
12.12.2017;11:13;Vettweiß;Gangolfusstraße ggü. Haus-Nr. 30;112402;20,00
