﻿AGS;Behoerdenname;Strasse;Schluessel;Ortsteil;PLZ;Hausnr unger von;Hausnr unger bis;Hausnr gerade von;Hausnr gerade bis
05366004;Bad Münstereifel;Marquardstraße;2244;Bad Münstereifel;53902;1;5 ;2;8 
05366004;Bad Münstereifel;Möschemer Weg;2258;Bad Münstereifel;53902;15;25 ;0 ;0 
05366004;Bad Münstereifel;Müllendorffstraße;2932;Bad Münstereifel;53902;1;13 ;2;14 
05366004;Bad Münstereifel;Nachtigallenweg;2264;Bad Münstereifel;53902;3;25 ;0;22 
05366004;Bad Münstereifel;Nöthener Straße;2232;Bad Münstereifel;53902;1;63 ;0;78 
05366004;Bad Münstereifel;Ochhermen;2233;Bad Münstereifel;53902;1;29 ;4;26 
05366004;Bad Münstereifel;Orchheimer Straße;2201;Bad Münstereifel;53902;1;39 ;2;50 
05366004;Bad Münstereifel;Otterbach;2261;Bad Münstereifel;53902;1;77 ;0;80 
05366004;Bad Münstereifel;Peter-Joseph-Fey-Straße;2285;Bad Münstereifel;53902;1;11 ;2;12 
05366004;Bad Münstereifel;Pistorei;2224;Bad Münstereifel;53902;1;9 ;;
05366004;Bad Münstereifel;Pseudo Str.;2930;Bad Münstereifel;53902;1 ;1 ;0;12 
05366004;Bad Münstereifel;Roderter Kirchweg;2269;Bad Münstereifel;53902;1;61 ;10;14 
05366004;Bad Münstereifel;Schleidtalstraße;2254;Bad Münstereifel;53902;3;23 ;0;10 
05366004;Bad Münstereifel;Seb.Kneipp-Promenade;2242;Bad Münstereifel;53902;1;35 ;2;38 
05366004;Bad Münstereifel;Seniorenzentrum;2270;Bad Münstereifel;53902;1;19 ;2;22b 
05366004;Bad Münstereifel;Sittardweg;2240;Bad Münstereifel;53902;19;25 ;18;30 
05366004;Bad Münstereifel;Sperlingsweg;2268;Bad Münstereifel;53902;1 ;1 ;2;10 
05366004;Bad Münstereifel;Stattlerstraße;2933;Bad Münstereifel;53902;1;15 ;16 ;16 
05366004;Bad Münstereifel;Stephinskystraße;2257;Bad Münstereifel;53902;1;55 ;2;72 
05366004;Bad Münstereifel;Stumpfgasse;2204;Bad Münstereifel;53902;1;37 ;0;24 
05366004;Bad Münstereifel;Teichstraße;2202;Bad Münstereifel;53902;7;29 ;2;28 
05366004;Bad Münstereifel;Trierer Straße;2237;Bad Münstereifel;53902;1;33a ;2;16n 
05366004;Bad Münstereifel;Turmstraße;2203;Bad Münstereifel;53902;1;21 ;2;24 
05366004;Bad Münstereifel;Uhlenbergweg;2259;Bad Münstereifel;53902;1;41 ;0;60 
05366004;Bad Münstereifel;Unnaustraße;2207;Bad Münstereifel;53902;3;21 ;0;22 
05366004;Bad Münstereifel;Von Ayx-Straße;2243;Bad Münstereifel;53902;1;25 ;6;18 
05366004;Bad Münstereifel;Wallgasse;2227;Bad Münstereifel;53902;3;5 ;16 ;16 
05366004;Bad Münstereifel;Wallgrabenpromenade;2267;Bad Münstereifel;53902;1 ;1 ;38 ;38 
05366004;Bad Münstereifel;Werkbrücke;2210;Bad Münstereifel;53902;1 ;1 ;2 ;2 
05366004;Bad Münstereifel;Wertherstraße;2215;Bad Münstereifel;53902;1;83 ;0;64 
05366004;Bad Münstereifel;Wielersbenden;2283;Bad Münstereifel;53902;3;17 ;2;18 
05366004;Bad Münstereifel;Willy-Brandt-Straße;2235;Bad Münstereifel;53902;3;19 ;0;14 
05366004;Bad Münstereifel;Windheckenweg;2245;Bad Münstereifel;53902;1;79 ;0;54 
05366004;Bad Münstereifel;Zum Alten Gericht;2290;Bad Münstereifel;53902;;;2;40 
05366004;Bad Münstereifel;Zwentiboldstraße;2273;Bad Münstereifel;53902;5;17 ;2 ;2 
05366004;Bad Münstereifel;Achenweg;2296;Eicherscheid;53902;1 ;1 ;;
05366004;Bad Münstereifel;Ahrweilerstraße;2307;Eicherscheid;53902;1;41 ;2;58 
05366004;Bad Münstereifel;An der Kruchenbach;2315;Eicherscheid;53902;;;4;8 
05366004;Bad Münstereifel;Aspelweg;2298;Eicherscheid;53902;3;63 ;10;64 
05366004;Bad Münstereifel;Auf dem Bungart;2297;Eicherscheid;53902;1;15 ;4 ;4 
05366004;Bad Münstereifel;Bitburger Straße;2310;Eicherscheid;53902;1;23 ;4;20 
05366004;Bad Münstereifel;Blankenheimer Weg;2300;Eicherscheid;53902;41;43 ;;
05366004;Bad Münstereifel;Bodenbachtal;2313;Eicherscheid;53902;1 ;1 ;;
05366004;Bad Münstereifel;Brigidastraße;2304;Eicherscheid;53902;1;17 ;2;28 
05366004;Bad Münstereifel;Brühler Straße;2301;Eicherscheid;53902;1;21 ;0;34a 
05366004;Bad Münstereifel;Hagelkreuzweg;2318;Eicherscheid;53902;9 ;9 ;12;14 
05366004;Bad Münstereifel;Im Elsengarten;2295;Eicherscheid;53902;5;21 ;4;30 
05366004;Bad Münstereifel;In der Kauen;2293;Eicherscheid;53902;7 ;7 ;4;16 
05366004;Bad Münstereifel;Irscheider Weg;2306;Eicherscheid;53902;1;23 ;2;22 
05366004;Bad Münstereifel;Kohlstraße;2303;Eicherscheid;53902;1;39 ;0;24 
05366004;Bad Münstereifel;Linderjahn;2311;Eicherscheid;53902;3 ;3 ;2 ;2 
05366004;Bad Münstereifel;Lingscheider Weg;2305;Eicherscheid;53902;5;47 ;2;44 
05366004;Bad Münstereifel;Rothecke;2312;Eicherscheid;53902;15 ;15 ;4;10 
05366004;Bad Münstereifel;Schafelsberg;2308;Eicherscheid;53902;1;15 ;2;12 
05366004;Bad Münstereifel;Schönauer Bergweg;2302;Eicherscheid;53902;1;67 ;2;4 
05366004;Bad Münstereifel;Schößbaumweg;2294;Eicherscheid;53902;3;7 ;4 ;4 
05366004;Bad Münstereifel;Triftweg;2309;Eicherscheid;53902;3;23 ;8;30 
05366004;Bad Münstereifel;Karlstraße;2317;Kolvenbach;53902;1;5 ;2;8 
05366004;Bad Münstereifel;Karpfenstraße;2322;Kolvenbach;53902;1 ;1 ;2;2a 
05366004;Bad Münstereifel;Konradgasse;2320;Kolvenbach;53902;1;5 ;10 ;10 
05366004;Bad Münstereifel;Röddergasse;2321;Kolvenbach;53902;1;5 ;2;6 
05366004;Bad Münstereifel;Auf der Maar;2334;Rodert;53902;9 ;9 ;4;16 
05366004;Bad Münstereifel;Buchweizenweg;2323;Rodert;53902;;;2 ;2 
05366004;Bad Münstereifel;Donatusweg;2330;Rodert;53902;1;7a ;;
05366004;Bad Münstereifel;Effelsberger Weg;2327;Rodert;53902;1;99 ;0;56 
05366004;Bad Münstereifel;Eselsbergweg;2331;Rodert;53902;3;11 ;0;14 
05366004;Bad Münstereifel;Heckenbergstraße;2329;Rodert;53902;23;65 ;8;52 
05366004;Bad Münstereifel;Hegebachweg;2332;Rodert;53902;15;29 ;2;28 
05366004;Bad Münstereifel;Herbergsweg;2333;Rodert;53902;1 ;1 ;;
05366004;Bad Münstereifel;Im Harten Feldchen;2363;Rodert;53902;7;21 ;6;22 
05366004;Bad Münstereifel;In der Senke;2364;Rodert;53902;9;33 ;10;28 
05366004;Bad Münstereifel;Miersenfeldgen;2335;Rodert;53902;1;5 ;10 ;10 
05366004;Bad Münstereifel;Napoleonstraße;2365;Rodert;53902;1;7 ;8;10 
05366004;Bad Münstereifel;Radberg;2328;Rodert;53902;1 ;1 ;0;10 
05366004;Bad Münstereifel;Röttgenweg;2325;Rodert;53902;3;15 ;;
05366004;Bad Münstereifel;Schießbachstraße;2324;Rodert;53902;9 ;9 ;4;26 
05366004;Bad Münstereifel;Waldstraße;2326;Rodert;53902;1;63 ;0;80 
05366004;Bad Münstereifel;Auf dem Tietschenberg;2351;Arloff;53902;3;17 ;2;26 
05366004;Bad Münstereifel;Auf den Schmitten;2343;Arloff;53902;1;19 ;4;28 
05366004;Bad Münstereifel;Bachstraße;2370;Arloff;53902;;;38 ;38 
05366004;Bad Münstereifel;Bachstraße;2337;Arloff;53902;47;125 ;;
05366004;Bad Münstereifel;Bahnhofstraße;2341;Arloff;53902;1;89 ;2;82a 
05366004;Bad Münstereifel;Blumenweg;2350;Arloff;53902;1;15 ;2;14 
05366004;Bad Münstereifel;Erlenhecke;2345;Arloff;53902;1;41 ;2;8 
05366004;Bad Münstereifel;Gartenstraße;2352;Arloff;53902;1;9 ;2;12 
05366004;Bad Münstereifel;Haydnstraße;2347;Arloff;53902;1;11 ;4;14 
05366004;Bad Münstereifel;Holzgasse;2342;Arloff;53902;1;51 ;2;70 
05366004;Bad Münstereifel;Hubertuskapelle;2336;Arloff;53902;5;21 ;0;26 
05366004;Bad Münstereifel;In den Benden;2344;Arloff;53902;3;23 ;4;22 
05366004;Bad Münstereifel;In der Fließ;2340;Arloff;53902;1;37 ;0;20 
05366004;Bad Münstereifel;Johann-Fohr-Straße;2346;Arloff;53902;;;2;8 
05366004;Bad Münstereifel;Kirchheimer Straße;2360;Arloff;53902;1;9 ;;
05366004;Bad Münstereifel;Lagrangestraße;2358;Arloff;53902;;;8;10 
05366004;Bad Münstereifel;Lorinckstraße;2359;Arloff;53902;1;7 ;6;8 
05366004;Bad Münstereifel;Mozartweg;2339;Arloff;53902;1;13 ;;
05366004;Bad Münstereifel;Münstereifeler Straße;2338;Arloff;53902;3;117 ;2;118 
05366004;Bad Münstereifel;Ohndorfer Weg;2354;Arloff;53902;1;13 ;4;10 
05366004;Bad Münstereifel;Pützberg;2356;Arloff;53902;1;11 ;2;8a 
05366004;Bad Münstereifel;Talstraße;2353;Arloff;53902;1;15 ;2;18 
05366004;Bad Münstereifel;Unter den Linden;2348;Arloff;53902;1;41 ;6;44 
05366004;Bad Münstereifel;Weiherstraße;2349;Arloff;53902;1;33 ;2;22 
05366004;Bad Münstereifel;Ännchengasse;2373;Kirspenich;53902;1;19 ;2;10 
05366004;Bad Münstereifel;Bachstraße;2370;Kirspenich;53902;1;41 ;0;66 
05366004;Bad Münstereifel;Bartholomäusstraße;2396;Kirspenich;53902;11 ;11 ;8 ;8 
05366004;Bad Münstereifel;Bonner Straße;2376;Kirspenich;53902;1;19 ;2;22 
05366004;Bad Münstereifel;Brückenstraße;2374;Kirspenich;53902;1;31 ;2;8 
05366004;Bad Münstereifel;Burgtalstraße;2381;Kirspenich;53902;1 ;1 ;4;8 
05366004;Bad Münstereifel;Dr.-Verbeek-Straße;2382;Kirspenich;53902;3;7 ;2;18 
05366004;Bad Münstereifel;Ehrlichweg;2393;Kirspenich;53902;1;19 ;10 ;10 
05366004;Bad Münstereifel;Everhard-Strang-Stieg;2399;Kirspenich;53902;1;5a ;;
05366004;Bad Münstereifel;Fabrikstraße;2372;Kirspenich;53902;1;15 ;0;6 
05366004;Bad Münstereifel;Flettenbergweg;2380;Kirspenich;53902;3;45 ;0;40 
05366004;Bad Münstereifel;Gutenbergweg;2375;Kirspenich;53902;1;11 ;2;12 
05366004;Bad Münstereifel;Hardtburgstraße;2377;Kirspenich;53902;1;25 ;0;24 
05366004;Bad Münstereifel;Herrenweide;2384;Kirspenich;53902;1;9 ;2;12 
05366004;Bad Münstereifel;Im Baist;2369;Kirspenich;53902;1;5 ;2;42 
05366004;Bad Münstereifel;Im Floting;2371;Kirspenich;53902;3;33 ;2;26 
05366004;Bad Münstereifel;Im Katzwinkel;2388;Kirspenich;53902;1;31a ;2;44 
05366004;Bad Münstereifel;Jahnstraße;2385;Kirspenich;53902;3;11 ;;
05366004;Bad Münstereifel;Keltenstraße;2386;Kirspenich;53902;1;9 ;2;8 
05366004;Bad Münstereifel;Pascalweg;2392;Kirspenich;53902;1;5 ;2;6 
05366004;Bad Münstereifel;Peter-Voussem-Weg;2389;Kirspenich;53902;1;7 ;4;8 
05366004;Bad Münstereifel;Pfarrer-Becker-Straße;2383;Kirspenich;53902;1;33 ;0;26 
05366004;Bad Münstereifel;Pfarrer-Krämer-Weg;2397;Kirspenich;53902;1;7 ;4;8a 
05366004;Bad Münstereifel;Röntgenweg;2394;Kirspenich;53902;1;7 ;2;8 
05366004;Bad Münstereifel;Siemensstraße;2379;Kirspenich;53902;1;31 ;2;28 
05366004;Bad Münstereifel;Stotzheimer Straße;2387;Kirspenich;53902;1;41 ;2;18 
05366004;Bad Münstereifel;Talstraße;2395;Kirspenich;53902;35;37 ;;
05366004;Bad Münstereifel;Wahlengasse;2378;Kirspenich;53902;1;39 ;0;50 
05366004;Bad Münstereifel;Willi-Kessel-Straße;2398;Kirspenich;53902;1;15 ;2;30 
05366004;Bad Münstereifel;Windenweg;2391;Kirspenich;53902;1;5 ;2;14 
05366004;Bad Münstereifel;Zum Zwergberg;2390;Kirspenich;53902;1;21 ;10;18 
05366004;Bad Münstereifel;Am Drompütz;2410;Effelsberg;53902;1 ;1 ;2;10 
05366004;Bad Münstereifel;Auf Hilmerich;2408;Effelsberg;53902;5;21 ;2;16 
05366004;Bad Münstereifel;Auf Hirkscheid;2406;Effelsberg;53902;5;13 ;0;10 
05366004;Bad Münstereifel;Bühlerlochmühle;2413;Effelsberg;53902;1 ;1 ;0 ;0 
05366004;Bad Münstereifel;Burgweg;2403;Effelsberg;53902;1;3 ;2;4 
05366004;Bad Münstereifel;Hartgesgasse;2402;Effelsberg;53902;5 ;5 ;0;22 
05366004;Bad Münstereifel;Hürnigskopf;2401;Effelsberg;53902;;;0 ;0 
05366004;Bad Münstereifel;In der Grube;2409;Effelsberg;53902;1;9 ;0;20 
05366004;Bad Münstereifel;Johannes-Kepler-Straße;2404;Effelsberg;53902;1;19 ;0;18 
05366004;Bad Münstereifel;Kopernikusstraße;2414;Effelsberg;53902;19;21 ;12;16 
05366004;Bad Münstereifel;Lierser Mühle;2412;Effelsberg;53902;1 ;1 ;2 ;2 
05366004;Bad Münstereifel;Max-Planck-Straße;2411;Effelsberg;53902;1;15 ;0;28 
05366004;Bad Münstereifel;Am Burggraben;2421;Lethert;53902;1;5 ;2;8 
05366004;Bad Münstereifel;Am Hang;2422;Lethert;53902;1;25 ;2;22 
05366004;Bad Münstereifel;Am Heiden Weyher;2426;Lethert;53902;3;9 ;2;12 
05366004;Bad Münstereifel;Auf der Tränke;2423;Lethert;53902;1;3 ;2;16 
05366004;Bad Münstereifel;Letherter Landstraße;2419;Lethert;53902;1;35 ;2;36 
05366004;Bad Münstereifel;Pater-Rupperath-Straße;2425;Lethert;53902;;;2;4 
05366004;Bad Münstereifel;Stephanusstraße;2420;Lethert;53902;1;17 ;2;12 
05366004;Bad Münstereifel;Zum Rosensiefen;2424;Lethert;53902;1 ;1 ;;
05366004;Bad Münstereifel;Am Geißbusch;2429;Holzem;53902;3;11 ;0;12 
05366004;Bad Münstereifel;Auf Bungof;2431;Holzem;53902;1;13 ;0;18 
05366004;Bad Münstereifel;Hasselweg;2436;Holzem;53902;1;11 ;;
05366004;Bad Münstereifel;Haus Hardt;2434;Holzem;53902;11;33 ;12;52 
05366004;Bad Münstereifel;Holzemer Straße;2430;Holzem;53902;1;77 ;0;56 
05366004;Bad Münstereifel;Im Spies;2433;Holzem;53902;1;5 ;2;4 
05366004;Bad Münstereifel;Neichener Weg;2437;Holzem;53902;3;11 ;;
05366004;Bad Münstereifel;Stall Hochweg;2435;Holzem;53902;;;0 ;0 
05366004;Bad Münstereifel;Buchenkreuzweg;2438;Neichen;53902;5;21 ;2;16 
05366004;Bad Münstereifel;Auf dem Dreesch;2444;Scheuerheck;53902;11 ;11 ;12;14 
05366004;Bad Münstereifel;Frauenhoferweg;2447;Scheuerheck;53902;3;25 ;0;34 
05366004;Bad Münstereifel;Heideweg;2445;Scheuerheck;53902;3;65 ;0;36 
05366004;Bad Münstereifel;In den Weiden;2448;Scheuerheck;53902;;;6 ;6 
05366004;Bad Münstereifel;Scheuerhecker Straße;2446;Scheuerheck;53902;3;63 ;2;36 
05366004;Bad Münstereifel;Auf dem Garten;2454;Limbach;53902;1;9 ;2;14 
05366004;Bad Münstereifel;Houverather Straße;2455;Limbach;53902;1;21 ;2;18 
05366004;Bad Münstereifel;Im Bendchen;2457;Limbach;53902;1;7 ;0;12 
05366004;Bad Münstereifel;Zur Linde;2456;Limbach;53902;1 ;1 ;2 ;2 
05366004;Bad Münstereifel;Am Gieren;2467;Houverath;53902;3 ;3 ;2;6 
05366004;Bad Münstereifel;Am Graben;2478;Houverath;53902;1;9 ;2;12 
05366004;Bad Münstereifel;Anton-Nücken-Straße;2463;Houverath;53902;7 ;7 ;2;18 
05366004;Bad Münstereifel;Auf der Lach;2479;Houverath;53902;1;13 ;4;18 
05366004;Bad Münstereifel;Drosselweg;2472;Houverath;53902;1;21 ;4;20 
05366004;Bad Münstereifel;Eichener Straße;2474;Houverath;53902;1;25 ;2;38 
05366004;Bad Münstereifel;Eifeldomstraße;2471;Houverath;53902;1;45 ;2;42 
05366004;Bad Münstereifel;Hasenbach;2489;Houverath;53902;7 ;7 ;;
05366004;Bad Münstereifel;Heinz-Mauel-Straße;2468;Houverath;53902;5;19 ;4;16 
05366004;Bad Münstereifel;Hochtürmerblick;2466;Houverath;53902;;;4 ;4 
05366004;Bad Münstereifel;Houverather Mühle;2488;Houverath;53902;;;2 ;2 
05366004;Bad Münstereifel;Hüllenweg;2476;Houverath;53902;3;19 ;2;14 
05366004;Bad Münstereifel;Im Kronenberg;2469;Houverath;53902;3;13 ;4;14 
05366004;Bad Münstereifel;Im Quersiefen;2487;Houverath;53902;;;4;10 
05366004;Bad Münstereifel;Im Schwanel;2482;Houverath;53902;1;11 ;2;20 
05366004;Bad Münstereifel;Kanarienweg;2486;Houverath;53902;3;11 ;4;6 
05366004;Bad Münstereifel;Kreuznücke;2483;Houverath;53902;1;13 ;;
05366004;Bad Münstereifel;Limbacher Straße;2473;Houverath;53902;1;23 ;2;30a 
05366004;Bad Münstereifel;Maulbacher Weg;2481;Houverath;53902;3;31 ;2;16 
05366004;Bad Münstereifel;Mühlenberg;2475;Houverath;53902;3;45 ;0;42 
05366004;Bad Münstereifel;Ochsenbendchen;2490;Houverath;53902;3 ;3 ;2;8 
05366004;Bad Münstereifel;Pastoratsacker;2465;Houverath;53902;1 ;1 ;;
05366004;Bad Münstereifel;Pfarrer-Alertz-Straße;2491;Houverath;53902;5;9 ;;
05366004;Bad Münstereifel;Reuterweg;2470;Houverath;53902;1;19 ;4;34a 
05366004;Bad Münstereifel;Wenkelsweg;2477;Houverath;53902;1;5 ;2;10 
05366004;Bad Münstereifel;Zur Alten Kirche;2485;Houverath;53902;15;17 ;2;12 
05366004;Bad Münstereifel;Zur Sahrtalsicht;2464;Houverath;53902;1;13 ;2;10 
05366004;Bad Münstereifel;Bitzenweg;2494;Scheuren;53902;1;9a ;2;12 
05366004;Bad Münstereifel;Essigstraße;2497;Scheuren;53902;1 ;1 ;;
05366004;Bad Münstereifel;Forsthaus Hülloch;2499;Scheuren;53902;1 ;1 ;;
05366004;Bad Münstereifel;Gut Unterdickt;2498;Scheuren;53902;1 ;1 ;;
05366004;Bad Münstereifel;Im Schürenberg;2500;Scheuren;53902;;;20 ;20 
05366004;Bad Münstereifel;Kirchert;2501;Scheuren;53902;1 ;1 ;2 ;2 
05366004;Bad Münstereifel;Nelkenstraße;2495;Scheuren;53902;1;5 ;6;32 
05366004;Bad Münstereifel;Wendelinusstraße;2493;Scheuren;53902;1;45 ;2;38 
05366004;Bad Münstereifel;Auf dem Sturtz;2511;Maulbach;53902;5;13 ;6;20 
05366004;Bad Münstereifel;Hartweg;2505;Maulbach;53902;15 ;15 ;2;8 
05366004;Bad Münstereifel;Im Wiesengrund;2507;Maulbach;53902;;;12;30 
05366004;Bad Münstereifel;In der Aspel;2510;Maulbach;53902;3 ;3 ;6;16 
05366004;Bad Münstereifel;Ringstraße;2508;Maulbach;53902;1;43 ;2;30 
05366004;Bad Münstereifel;Tannenweg;2506;Maulbach;53902;1;15 ;4;8 
05366004;Bad Münstereifel;Tellenweg;2509;Maulbach;53902;1;3 ;;
05366004;Bad Münstereifel;Am Heidberg;2520;Lanzerath;53902;;;32;38 
05366004;Bad Münstereifel;Hasenbergstraße;2523;Lanzerath;53902;1;11 ;2;4 
05366004;Bad Münstereifel;Hochtürmer Straße;2519;Lanzerath;53902;1;31 ;2;26 
05366004;Bad Münstereifel;Im Großengarten;2522;Lanzerath;53902;1;11 ;2;12 
05366004;Bad Münstereifel;In der Heilenbach;2513;Lanzerath;53902;1 ;1 ;20 ;20 
05366004;Bad Münstereifel;Rheinbacher Straße;2521;Lanzerath;53902;27 ;27 ;2;4a 
05366004;Bad Münstereifel;Riehler Weg;2514;Lanzerath;53902;3;5 ;2;6 
05366004;Bad Münstereifel;Am Breiten Weg;2525;Wald;53902;;;4;4a 
05366004;Bad Münstereifel;Am Füssig;2517;Wald;53902;;;2;4 
05366004;Bad Münstereifel;Am Schoppesch;2535;Wald;53902;5;11 ;2;10 
05366004;Bad Münstereifel;Antoniusstraße;2534;Wald;53902;3;47 ;4;54 
05366004;Bad Münstereifel;Gromischweg;2516;Wald;53902;3;19 ;2;32 
05366004;Bad Münstereifel;Hohweg;2518;Wald;53902;1 ;1 ;8;12 
05366004;Bad Münstereifel;Im Kirchenfelde;2515;Wald;53902;3;5 ;;
05366004;Bad Münstereifel;Jakobsweg;2529;Wald;53902;3;15 ;2;20 
05366004;Bad Münstereifel;Kempensiefen;2526;Wald;53902;1;23 ;;
05366004;Bad Münstereifel;Konrad-Adenauer-Höhe;2530;Wald;53902;3 ;3 ;0;6 
05366004;Bad Münstereifel;Mainzerbruch;2527;Wald;53902;13;23 ;;
05366004;Bad Münstereifel;Pater-Hilger-Straße;2541;Wald;53902;3 ;3 ;0;18 
05366004;Bad Münstereifel;Starenweg;2528;Wald;53902;3;19 ;2;4 
05366004;Bad Münstereifel;Thomasstraße;2537;Wald;53902;1;37 ;2;38 
05366004;Bad Münstereifel;Vogelsangstraße;2538;Wald;53902;1;15 ;2;18 
05366004;Bad Münstereifel;Webersbenden;2531;Wald;53902;5;7 ;2;14 
05366004;Bad Münstereifel;Weberstraße;2536;Wald;53902;1;3 ;6;18 
05366004;Bad Münstereifel;Weidenweg;2539;Wald;53902;7;23 ;2;22 
05366004;Bad Münstereifel;Zum Schützenplatz;2533;Wald;53902;5;7 ;4;6 
05366004;Bad Münstereifel;Zum Sommerberg;2524;Wald;53902;3;11 ;4;16 
05366004;Bad Münstereifel;Zum Stuckental;2540;Wald;53902;3;17 ;8;24 
