Betriebsname;Strasse;Hausnummer;PLZ;Ort;Taeitigkeit
Schmitz, Paul Matthias;Prämienstr.;5;52445;Titz;Zimmereibetrieb und Holzbau
Otto, Josefa;Desdorfer Straße;13;50189;Elsdorf;Gaststätte: Schankwirtschaft
Player Automaten GmbH;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Die Vermietung, Aufstellung u. der Weiterverkauf von Spiel-, Musik- und sonstigen Unterhaltungsgeräten einschließlich aller damit zusammenhängender Rechtsgeschäfte, Reparaturen dieser Geräte u. ä.
Schlang, Betty;Stadionweg;13;50189;Elsdorf;Versicherungskauffrau
Zippel Communications GmbH;Stammelner Str.;26-28;50189;Elsdorf;
Heinz Prümmer GmbH & Co. KG;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Aufstellung und Verkauf von Spielautomaten und Unterhaltungsautomaten
Stress-Automaten GmbH;;Gemeindegebiet;50189;Elsdorf;Aufstellen von Spielgeräten
Nießen, Matthias;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Aufstellen von Unterhaltungs- und Warenautomaten
Keuth, Herbert;Bedburger Str.;13;50189;Elsdorf;Einzelhandel mit Heizungs- und Installationsbedarf
Senster, Martin;;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Geldspielautomaten
Wrege, Inge;Josef-Feuser-Straße;25;50189;Elsdorf;Großhandel und Fabrikation von Metzgereibedarf
Zigarren Schmitz GmbH;;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Zigarettenautomaten
Anhalt, Gunther;Am Fließ;10;50189;Elsdorf;Veranstaltungen von Ausstellungen
Kracht, Brigitte;Waldstraße;108;50189;Elsdorf;Medizinische Fußpflege
Wahlen, Peter;Gladbacher Str.;217;50189;Elsdorf;
Hengst, Ralf;Blumenstraße;40;50189;Elsdorf;Fuger
Wolf, Gerd Wolfgang;Sebastianusstraße;46;50189;Elsdorf;Rohrleitungsbau innerhalb von Industrieanlagen
Mertel, Werner;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Spielautomatenaufstellung
Schiffer, Willi;Kerpener Str.;64;50189;Elsdorf;Verarbeitung von Kleinteilen für Industriebetriebe in Heimarbeit
Leihwagenzentrale Düren GmbH;Tulpenweg;2;50189;Elsdorf;Autoverleih und Vermittlung von Leihwagen
Warlitz, Marita;Adlerweg;29;50189;Elsdorf;Versicherungsagentur
(GbR Bachl/Bachl/Bachl)Bachl & Söhne GbR;Dürener Str.;1;50189;Elsdorf;Fahrschule
Heikamp, Franz;Wahlenpfad;19;50189;Elsdorf;Präparation von Vögeln und Säugetieren und deren Verkauf
Lukas, Karin;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Spielautomatenaufstellung
Pharma-Krapp GmbH;Mittelstr.;2;50189;Elsdorf;Heerstellung und Vertrieb von biokosmetischen und pharmazeutischen Präparaten
Diefenbach, Egon;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Spielautomatenaufstellung
Herbert Marx & Söhne KG;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Aufstellung von Spielgeräten
Nüßer, Peter Josef;Köln-Aachener Straße;160-162;50189;Elsdorf;Versicherungsagentur
Weitz & Linke Satz + Druck GmbH;Gladbacher Straße;71;50189;Elsdorf;Offsetdruck und Fotosatz und alle dabei anfallenden Arbeiten
Ludwig, Carla;Am Marienfeld;2;50189;Elsdorf;Propagandistin
Josef Lersch GmbH Spedition, Transport und Lagerung;Ottostraße;1;50189;Elsdorf;Speditions- und Lagerunternehmung
Hensen, Wilfried;Alefstr.;26;50189;Elsdorf;Reitschule
FOTOFIX Schnellphotoautomaten GmbH;Im Hirschend;4;50189;Elsdorf;Lagerung von Materialien für den Kundendienst
Schaak, Harry Erwin;Schulweg;13;50189;Elsdorf;Versicherungsvertretung
Heller, Heinz-Peter;Südstraße;71;50189;Elsdorf;Abschluß von Versicherungen
Esser, Hubert;;verschiedene Aufstel;;;Aufstellung von Spiel- und Unterhaltungsautomaten
Univers Auto-Service GmbH;Kerpener Str.;86;50189;Elsdorf;
Floß, Gustav Josef;Dorfplatz;3;50189;Elsdorf;Gartengestaltung, Landschaftsbau, Sportplatzbau
Riegel, Manfred Adolf;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Aufstellung von Geld- und Unterhaltungsautomaten
Tabak Schlax GmbH;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Aufstellung von Zigarettenautomaten
Gebrüder Marx Automaten GmbH;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Aufstellen von Geldspielgeräten und Unterhaltungsgeräten
Lang, Anneliese Martha;;verschiedene Aufstel;;;Automatenaufstellung
Kock, Johannes Heribert;Dürener Str.;13;50189;Elsdorf;Verlegen, Verteiben und Verkauf von Druckerzeugnissen
Radermacher, Manfred;Südstr.;135;50189;Elsdorf;Friseurhandwerk
Holzfuß, Jürgen Rudi Herbert;Desdorfer Str.;40;50189;Elsdorf;Handelsgewerbe mit technischen Produkten
Wirtz, Johannes Josef;Am Weiher;33;50189;Elsdorf;Handelsvertretung für Versicherungen
Krau Datenservice GmbH;Ahornweg;53;50189;Elsdorf;Unterstützung bei der Erstellung der Buchführung, die Unternehmensberatung, die Beratung in Fragen der Datenverarbeitung
Stock, Elmar;;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Zigarettenautomaten
Zander, Wilhelm;Ahornweg;16;50189;Elsdorf;Groß- und Einzelhandel mit Baustoffen, Einzelhandel mit Lebensmitteln, Schreib-, Spiel-, Leder-, Textilien-, Bekleidungs-, Schuh- und sonstigen Artikeln des täglichen Bedarfs wie bereits gemeldet, sowie Im- und Export sämtlicher  Artikel
Textil Peters GmbH;Köln-Aachener Str.;142-144;50189;Elsdorf;Textileinzelhandel
Kraemer, Helga;;verschiedene Aufstel;50189;Elsdorf;Aufstellung sämtlicher Spiel- und Unterhaltungsautomaten
Peter Hoen;;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Geld- und Spiel- und Warenautomaten
Sommer, Grita Käthe Elisabeth;Eugen-Langen-Straße;17;50189;Elsdorf;freie Handelsvertretung für Kosmetik
Bläser, Oskar August;Frankeshoven;10;50189;Elsdorf;Groß- und Einzelhandel mit Fliesen, Marmor und Natursteinen
Dipl.-Ing. (TH) Schmitz GmbH;Neustr.;51;50189;Elsdorf;Erbringung von Ingenieurleistungen aller Art, technische Beratung von Unternehmen, An- und Verkauf von technischen Einrichtungen und Geräten
Otto, Mechtilde;Köln-Aachener Str.;49;50189;Elsdorf;Verkauf von Zeitungen (Bild und Express)
Im Winkel;Gladbacher Str.;250;50189;Elsdorf;Gaststätte: Schank- und Speisewirtschaft
Bäckerei Schneider GmbH;Daimlerstraße;9;50189;Elsdorf;Betrieb einer Bäckerei und Konditorei sowie eines Cafes, Herstellung und Vertrieb aller einschlägigen Waren, ferner der Handel mit allen branchenüblichen Waren
Tabak Express Köln, Lange, Löhndorf + Engels GmbH & Co. KG;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Aufstellung von Zigarettenautomaten
Erdmann, Ute Monika;Bussardweg;9;50189;Elsdorf;
HUSO Klinker- u. Fliesen Handelsgesellschaft mbH;Köln-Aachener Str.;38;50189;Elsdorf;Handel (Groß- u. Einzelhandel ) mit und der Vertrieb von Klinker, Fliesen, sanitären Einrichtungen und offenen Kaminen sowie verwandten Artikeln des Sanitärbedarfs
Preuße, Achim Wilhelm;Ahornweg;19;50189;Elsdorf;Verleih eines Eiswagen
Matthias Mödder GmbH;Köln-Aachener Straße;69-71;50189;Elsdorf;Tranportunternehmen
Steil, Lieselotte;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Aufstellung von Spielgeräten mit Gewinnmöglichkeit
Esser Isolierungen GmbH;Josef-Feuser-Str;16;50189;Elsdorf;Durchführung von Feuchtigkeitsisolierungen, insbesondere an Bauten
Offergeld, Hubert;Im Winkel;7;50189;Elsdorf;Haus- und Vermögensverwaltungen
Zavelberg, Monika Josefine;Am Apostelhof;4;50189;Elsdorf;Einzelhandel mit Elektronikgeräten ohne Lagerung
Steffens, Silvan;Bedburger Straße;20;50189;Elsdorf;An- und Verkauf von gebrauchten Pkw's und Pflege von Autos, Kraftfahrzeugtechniker
Frenger, Christel;Dürener Str.;40 (Fa. Pfeifer & La;50189;Elsdorf;Gaststätte: Imbißwirtschaft ohne Sitzgelegenheiten und ohne Ausschank von alkoholischen Getränken
AMON Computer GmbH;Sindorfer Str.;46;50189;Elsdorf;Vertrieb von Computeranlagen, -zubehör, Software und Hardware, die Unternehmensberatung, der technische Service und die Wartung für Computeranlagen
Lentz, Hedwig;;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Geld- und Unterhaltungsspielautomaten
J. & H. Spix Inh. Heinrich Spix;;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Zigarettenautomaten
Burg-Automaten H: Mossyrsch;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Aufstellung von Spielautomaten
Armin Kühl GmbH;Oststraße;40;50189;Elsdorf;An- und Verkauf von neuen und gebrauchten Karaftfahrzeugen im In- und Ausland, von Ersatz- und Zubehörteilen, ferner die Vermittlung des Verkaufs von Kraftfahrzeugen
Mewes, Franz Gisbert;Gladbacher Str.;234;50189;Elsdorf;Vermittlung von Versicherungen und Bausparverträgen, Maklertätigkeit im Rahmen der Erlaubnis des Erftkreises vom 21.06.2000
ALDI GmbH & Co. KG   --  (persönlich haftende Gesellschafterin: Kloeters GmbH);Hinter den Gärten;2;50189;Elsdorf;Einzelhandel mit Waren aller Art - einschließlich Lebensmittel, ausgenommen Arzneimittel
Feu-Ki Paul Kirsch KG;;verschiedene Aufstel;;Elsdorf;Aufstellung von Warenautomaten
Montag, Heinrich Dietmar;Stadionweg;11 b;50189;Elsdorf;EDV-Beratung, Vertrieb, Service
Rumtreiber-Reisen Manfred Fichert GmbH;Oststr.;08. Okt;50189;Elsdorf;Reisebüro sowie Ausflugsfahrten mit Kraftomnibussen und Verkehr mit Mietomnibussen, Verkehr mit Linienbussen
May, Hans Dieter;Mittelstr.;72;50189;Elsdorf;Partyservice
Hoegen, Hans-Dieter Wolfgang;Köln-Aachener Straße;90;50189;Elsdorf;Betrieb einer Apotheke
Haeberlein, Kurt Wilfried;Am Marienfeld;42;50189;Elsdorf;Freier Handelsvertreter für Textilien aller Art
Nießen, Roswitha;;verschiedene Orte im;;;Propagandistin
Balas, Gerhard;Köln-Aachener Str.;151;50189;Elsdorf;Freie Handelsvertretung gem. § 84 HGB für die Vermittlung und den Abschluß von Versicherungen und Bausparverträgen, Finanzdienstleistungen (ausgenommen Maklertätigkeit gem. § 34c GewO), Veranstaltungs-/Eventmanagement
Fehrmann GmbH;Karolingerstr.;7;50189;Elsdorf;Entgegennahme und Weiterleitung von Kundenadressen an die Geschäftsleitung der Fehrmann GmbH, Dachdecker-Meisterbetrieb
Aßenmacher, Heinrich;Jackerather Str.;7;50189;Elsdorf;Tischlerei
Theil, Josef Gerhard;Köln-Aachener Str.;135;50189;Elsdorf;Herstellung von Stanzteilen
Binder Baubetreuung GmbH;Oststraße;40;50189;Elsdorf;Durchführung von Bauträgermaßnahmen und Baubetreuungen
Gülpers GmbH;Mittelstraße;31;50189;Elsdorf;Bestattungshaus (Ausführung von Überführungen und alle sonstigen Erledigungen im Rahmen des Bestattungsgeschäftes)
Spiroglou, Anatoli;;verschiedene Gaststä;;;Aufstellen von Geldspielgeräten
Driesch-Wirtz, von den, Birgit Maria;Wahlenpfad;14;50189;Elsdorf;"Vermittlung des Abschlusses und Nachweis der Gelegenheit zum Abschluß von Verträgen über Grundstücke, grundstücksgleiche Rechte, Wohnräume, gewerbliche Räume;Versteigerertätigkeit gem. § 34 b Abs. 1 GewO"
Wibe GmbH;Daimlerstraße;03. Mai;50189;Elsdorf;Projektierung und Ausführung von Kabelträgersystemen sowie der Vertrieb von Aluminiumleitern, Gittermasten und Beleuchtungsmasten
Albrecht Marketing GmbH;Teutonenstr.;32;50189;Elsdorf;
Gemex Automaten GmbH;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Aufstellen von Gedspiel- und Unterhaltungsspielautomaten
cosmos-vanderlinden dienstleistungs- & handelsagentur;Wacholderweg;13;50189;Elsdorf;Verarbeitung von Kleinteilen für Industriebetriebe in Heimarbeit, Handel mit sowie Prüfen von Feuerlöschern und sonstigen Brandschutzeinrichtungen (Hydranten, u.ä.)
Julius, Monika;Mausweg;90;50189;Elsdorf;Vertrieb von Kosmetikartikeln, Tätigkeit als Kosmetikerin und Fußpflegerin
Pereira Afonso, Fernando;;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Geld- und Unterhaltungsspielgeräten
DALLAS Spiel- und Unterhaltungsautomaten GmbH;Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;Aufstellung von Spielautomaten
Schäfer, Maria Christine;Teutonenstraße;10;50189;Elsdorf;Erledigung von Bürotätigkeiten (Schreibarbeiten) für verschiedene Unternehmen
Automobile Klemm GmbH;Oststraße;28;50189;Elsdorf;Reparaturen und Verkauf von Kraftfahrzeugen, Vermietung von Kraftfahrzeugen, Verkauf von Bootszubehör, Boots-Reparaturen
Wolter, Michael Franjo-Ferry;Elsternstr.;36;50189;Elsdorf;Vermietung und Verpachtung von eigenem Anlagevermögen
Sint Feyth-Müller, van, Katharina Antonie Eva;Dorfplatz;7;50189;Elsdorf;Sprachlehrerin für Deutsch (Unterrichtung von Aussiedlern und Asylbewerbern)
Lins, Manfred Kurt Otto;Falkenweg;1;50189;Elsdorf;Musikalische Darbietungen im Rahmen der Tätigkeit als Alleinunterhalter
Schüller, Johanna Gabriele;Etzweilerstr.;36;50189;Elsdorf;
Skacel, Frantisek;Im Schildgen;8;50189;Elsdorf;Industriemontagen
Köhler Werbung und Grafik GmbH;Teutonenstraße;52;50189;Elsdorf;Werbeagentur
Walther, Matthias;Bachstr.;41;50189;Elsdorf;
Hämmerling, Uwe;Südstr.;25;50189;Elsdorf;Vertrieb von Werbegrafik und Druckerzeugnissen
Keuths Eck;Köln-Aachener Str.;47;50189;Elsdorf;Gaststätte: Schankwirtschaft
(GbR Weingartz/Weingartz);;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Geldpiel- und Unterhaltungsgeräten
Schuhhaus Hemmersbach GmbH;Köln-Aachener Straße;193;50189;Elsdorf;Einzelhandel mit Schuhen und artverwandten Artikeln
Heinrichs, Hans-Josef;Fasanenweg;11;50189;Elsdorf;Schreibservice, Vermittlung von Versicherungen und Bausparverträgen, Maklertätigkeit nach § 34 c GewO
Mertens, Wolfgang;Reitweg;4;50189;Elsdorf;Freier Handelsvertreter für Versicherungen sowie Versicherungsmakler und Mehrfachagent und Ausschließlichkeitsvertreter
HE-WO Transport GmbH;Gladbacher Str.;229;50189;Elsdorf;Verkauf und Anmietung von Kraftfahrzeugen und Speditionen (nur Büro)
(GbR Schwarz/Schwarz);Versch. Aufstellungsorte in der Gemeinde;;50189;Elsdorf;
Tautz, Else Erika;Am Marienfeld;17;50189;Elsdorf;Handel und Export von Videofilmen in die DDR (ohne Lager)
Wirtz, Maria;Giesendorfer Str.;2;50189;Elsdorf;Einzelhandel mit Zeitschriften, Büchern, Tabakwaren, Schreibwaren, Lederwaren, Geschenkartikeln, Spiel- und Sportwaren, Wettannahmestelle (Lotto u. Toto), Vermittlung von Reisen (Glücksreisen), Dienstleistungen im Bereich Kommunikation, Transport und Log
Lunch-Box GmbH;;verschiedene Aufstel;50189;Elsdorf;Aufstellung von Spiel- und Unterhaltungsautomaten
Walbeck, Ingrid;Köln-Aachener Straße;119;50189;Elsdorf;Vermittlung von Reisen
ISM Baugrubenverbau GmbH;Huppertstaller Weg;13;50189;Elsdorf;Herstellung von Berliner Verbau (Baugrubenverbau)
Elektro Zehnpfennig GmbH;Maarstr.;37 (nur Lager + Werk;50189;Elsdorf;Werkstatt für den in Bergheim niedergelassenen Betrieb (Elektroinstallation und Einzel- und Großhandel mit Elektrogeräten)
ATON Kommunal-Verlag GmbH;Köln-Aachener Straße;113;50189;Elsdorf;Hausdruckerei
Wisdorf Garten- u. Landschaftsbau GmbH;Etzweilerstraße;22;50189;Elsdorf;Garten- und Landschaftsbau
Orbeck, Margret;Karolingerstr.;34;50189;Elsdorf;Schreibbüro
Noll, Ludwig;Am Marienfeld;38;50189;Elsdorf;Handelsvertretung für biophysikalische Produkte und Sportprodukte
Monte Carlo im Zeppelin Bredemeyer GmbH;Köln-Aachener Straße;117;50189;Elsdorf;Betrieb einer Spielhalle sowie Aufstellung von Geldspielgeräten, auch in verschiedenen Gaststätten im Gemeindebereich
Rasquin, Vera Elke;Am Weiher;36;50189;Elsdorf;Einzelhandel mit Geschenkartikeln, Dekorationsbedarf und Bastelartikeln, Massagen
Urbach, Heidemarie Elisabeth;Schulweg;22;50189;Elsdorf;Nagelpflege (kein Geschäftslokal)
Schmitz, Dagmar;Blumenstr.;24;50189;Elsdorf;Schönheitspflege
Gros-Küpper, Jutta Rita;Postweg;1;50189;Elsdorf;Kosmetik
KUBUS GmbH;Forststr.;62;50189;Elsdorf;Baugewerbe, Handel mit Produkten aller Art, Dienstleistungen aller Art (z.B. Übersetzungen, Veranstaltung von Ausstellungen)
(GbR Heinrichs/Heinrichs);Laurentiusstr.;7;50189;Elsdorf;Vermietung von Kabelfernseh- u. Antennenanlagen
Mayer, Stephan Andreas;Kirchstr.;46;50189;Elsdorf;
Müller, Heinz-Josef;Max-Planck-Straße;5;50189;Elsdorf;Reifenhandel, Fahrzeugaufbereitung, Groß- und Einzelhandel mit Kfz-Ersatzteilen sowie deren Verkauf,  Kraftfahrzeugmechaniker, Kfz-Reparatur, Autowäsche + Waschstrasse, Sportflugzeugtechnik, Sportflugzeugcharter
Peters, Gertrud Jutta;Embestraße;20;50189;Elsdorf;Handel mit Textilien, Dekorationsartikeln, Möbeln und Antiquitäten
Valder, Claus Peter;Hochstraße;22;50189;Elsdorf;Vertrieb und Montage von Kommunikations- u. Bürotechnik, Elektrotechniker, Informationstechniker
Phönix Com. Hard- und Software GmbH;Richard-Wagner-Straße;12;50189;Elsdorf;Vertrieb und Entwicklung von Hard- u. Software
Messerich, Bert;Frankenstraße;27;50189;Elsdorf;Vertrieb von Fenster- und Türelementen sowie Innentüren (ohne Lagerung)
Granderath, Margarete;Meisenweg;3;50189;Elsdorf;Güternahverkehr, Handel mit Blumenerde und Torf
Gläser, Ute;Köln-Aachener Str.;146;50189;Elsdorf;Gaststätte: Trinkhalle ohne Ausschank alkoholischer Getränke ohne Sitzgelegenheit, Kiosk, Einzelhandel mit Textilien und Accessoires,  Einzelhandel mit Geschenkartikeln, Schankwirtschaft ohne besondere Betriebseigentümlichkeit, WestLotto-Annahmestelle
Steingaß, Ursula Helga;Mittelstr.;25;50189;Elsdorf;Flickschneiderei
Müße, Axel;Auf dem Weihberg;5;50189;Elsdorf;Vermittlung von Versicherungen und Bausparverträgen
SONJA Reisen- und Vertrieb GmbH & Co. KG;Giesendorfer Str.;8;50189;Elsdorf;Einzelhandel mit Waren aller Art (z.B. Haushaltsgeräte, Textilien, Federbetten) im Rahmen von Busausflügen
Busch, Günther;Stammelner Str.;46;50189;Elsdorf;Montage von Halbfertigteilen aus versch. Industriebranchen
DaSaTec Vertriebsgesellschaft für Dachaufstockung und -sanierung mbH, Elsdorf;Mauritiusweg;69;50189;Elsdorf;Vertrieb von Systemen für die Dachaufstockung und -sanierung sowie deren Durchführung durch Drittunternehmen
Schmitz, Johann Hubert Gerhard;Fröbelstr.;20;50189;Elsdorf;Immobilien- und Wirtschaftsberatung (Planungsberatung, Abwicklungskonzeption)
Holz-Hamacher GmbH;Michaelisweg;18;50189;Elsdorf;Holzhandel, Zimmerei und Holz- und Bautenschutz
Keuth, Herbert;Bedburger Str.;13;50189;Elsdorf;Vermietung von Containern und Ausschachtung, Abbruchunternehmen
Klein, Diethard;Mausweg;55;50189;Elsdorf;Freie Handelsvertretung für Werkstattbedarf (Kraftfahrzeugwerkstätte
Stork, Gabi Manuela;Grouvener Straße;14;50189;Elsdorf;Binden von Blumengestecken und Kränzen
Hentschel, Helga;Mauritiusweg;55;50189;Elsdorf;Bürodienstleistungen, Finanzdienstleistungen und Serviceleistungen, ausgenommen Tätigkeiten, die einer Erlaubnis nach § 34c GewO bedürfen
Wolf, Alfred Peter;Wiesenstr.;6;50189;Elsdorf;Vermittlung von Versicherungen
Mix, Wilfried;Köln-Aachener Straße;;50189;Elsdorf;Vermittlung von Versicherungen und Bausparverträgen
Pleh, Dagmar Ute;Randerathstraße;8;50189;Elsdorf;Beratung zu und Verkauf von Haushaltsartikeln auf Provisionsbasis (ohne Lagerhaltung)
Schmidt, Karl Joachim Willi;Grouvener Str.;76;50189;Elsdorf;Dachdeckerbetrieb
Lukas, Bernd;Mozartstr.;8;50189;Elsdorf;Transporte bis 7,5 t
Berrendorf, Helmut Peter;Fasanenweg;54;50189;Elsdorf;Rep. von Radio und Fernsehgeräten u. Verkauf ohne Lagerhaltung
Stupp, Ralf Christian;Richard-Wagner-Straße;7;50189;Elsdorf;Vermittlung von Versicherungen und Bausparverträgen, Vermittlung des Abschlusses und Nachweis der Gelegenheit zum Abschluss von Verträgen über Konsumentendarlehen gem. § 34 c GewO, Finanzanlagenvermittler gem. § 34 f Abs. 1 GewO sowie Vermittlung von Kun
Tortorelli, Nicola;Köln-Aachener Str.;132;50189;Elsdorf;
Heinz Anhalt Transporte e.K.;Max-Planck-Straße;2;50189;Elsdorf;Güternahverkehr, Großhandel mit Baustoffen, Holzfuhrgeschäft, Durchführung von Abbrucharbeiten, Winterdienst, Großhandel mit Ölen, Fetten und Mineralölen, Verkauf von Tankanlagen und -zubehör
Heinrich Hecker GmbH & Co. KG A;Wilhelm Sommer Str.;27;50189;Elsdorf;Aufstellung von Geldspiel- u. Unterhaltungsgeräten
Artzen, Josef Dietmar;Jülicher Str.;53;50189;Elsdorf;Klauenpflege
