bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Gustav,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Hamid,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Henry,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Hussein,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ianis,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ieremia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ilmi,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ilyas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ismail,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ismet,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jakob,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jakub,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jalino,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jasper,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jaymie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jonas,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jonathan,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Joris,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Julian,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Justin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kadir,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kais,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kayra,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kemal,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kerim,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kiyan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kubilay,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lauan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leandro,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leandros,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ledion,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leo,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leon,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leonard,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leonidas,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Liam,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lian,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Louis,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Luan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Luca,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lucian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Maksim,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Malick,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Manfred,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Marc,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mark,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Marko,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Marlon,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mateo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Max,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Maximilian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mehmed,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Michael,6
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mick,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mikail,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Milan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mugurel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mustafa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nadeem,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nicolas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Noah,5
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nurican,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Omar,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Orfeas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Osamuyi,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Paul,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Rafael,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ramal,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Rene,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Resul,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Rinor,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Robert,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Saleh,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Salmakan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Sam,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Samuel,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Semih,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Seyit,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Seyyid,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Sezar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Silvio,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Simon,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Soufian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Stefan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Taha,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Talha,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Thilo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tim,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tom,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tuna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Umut,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Valentin,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Vasileios,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Vico,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yannis,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yassin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yavuz,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yunus,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yusuf,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ömer,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Aaliya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Adriana,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ajshe,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alea,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alexandra,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alicia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alissa,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Aminah,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amine,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amy,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amélie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ana,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Anais,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Anna,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Antonina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ariana,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Artesa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Arzu,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Arîn,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Asiyah,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Athanassia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Auraya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Aurelia,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Aylin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Aynisa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Beyza,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Büsra,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Carlotta,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Cataleya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Catarina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Cemre,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Chahenda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Chiara,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Christina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Delal,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Delia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Dila,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Dilara,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Dilda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Dorothy,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elaine,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elife,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elizan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ella,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elmira,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emelie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emilia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emilie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emma,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Enie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Era,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Erva,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Eslina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Evin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Eylül,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Fiona,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Franziska,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Frieda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Gala,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Georgiana,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Glykeria,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Grace,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hatice,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Havva,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hira,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hüma,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ida,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Iris,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Isa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ivy,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Johanna,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Joleen,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jolina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Juliana,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,June,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Katharina,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Kimesa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Käthe,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Kübra,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Laetitia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lamar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lamis,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lara,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Larina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Laura,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Laureen,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lea,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Leanora,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Leonie,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Leyla,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lia,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lidia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lina,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Linda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lisbeth,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lottie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Luana,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Luisa,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Madison,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Maila,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Malisha,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Maria,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Marie,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Marlene,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mela,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Melissa,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Meryem,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mia,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mila,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Milana,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Milia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Milla,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Miray,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Naomy,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nikoleta,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nilay,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nilda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nisa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nissrin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nur,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Olivia,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Patricia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Paulina,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Pernille,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Philippa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ranya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Rayssa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Rukmon,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Samira,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sanna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Selin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Shana,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Shayleen,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sinat,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Soe,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sophia,5
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sophie,3
