bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mourice,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Muhammed,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Natan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Nathan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Nick,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Nicolas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Noé,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Oscar,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ouassim,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Paul,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Philipp,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Piet,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Rolf,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ruobin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ruodi,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Sandro,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Sebastian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Süleymansah,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Thilo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Tim,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Vincenzo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Wolfgang,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Yannick,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Yannik,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Yasir,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Yassin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Yusuf,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Zanlulle,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Alessandra,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Alice,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Alicja,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Anela,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Angeli,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Anna,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Annemarie,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Aurora,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Belinay,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Christine,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Dana,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elinija,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ella,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Emilia,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Enja,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Evelin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Fatin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Felice,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Freyja,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Giuseppina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Hanna,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Hoda,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Hope,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Isabella,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Isabelle,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jamila,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jasko,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jill,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Johanna,5
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Josefina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Katharina,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Katinka,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Kaylin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lea,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Leonie,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Leticia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lia,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Liah,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lisa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Loreley,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lucy,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Luisa,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Margret,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Maria,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Marie,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mathilda,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mia,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Midia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mila,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Narya,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Nayra,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Noelia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Noemi,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Olivia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Paula,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Paulina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Renata,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ria,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Romy,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Rosa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Saimi,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sofia,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Soleil,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sophie,6
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Souheila,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Stina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Suela,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Tamara,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Therese,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Tilda,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Valentina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Viktoria,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Vîyan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ylvi,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Zoe,1
