﻿kommune,ereignisdatum,art,land,ags,plz,ort
Merzenich,15.01.2014,Wegzug,Deutschland,05315000,50676,Köln
Merzenich,15.01.2014,Wegzug,Polen,152,,Wietrzno
Merzenich,15.01.2014,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,16.01.2014,Zuzug,Deutschland,05362008,50129,Bergheim
Merzenich,16.01.2014,Zuzug,Deutschland,05358004,52457,Aldenhoven
Merzenich,16.01.2014,Zuzug,Japan,442,,Osaka
Merzenich,17.01.2014,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,17.01.2014,Wegzug,unbekannt,,52399,Merzenich
Merzenich,17.01.2014,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,17.01.2014,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,19.01.2014,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,20.01.2014,Wegzug,Italien,137,92020,Palma di Montechiaro
Merzenich,20.01.2014,Wegzug,Italien,137,92020,Pazma di Montechiaro
Merzenich,20.01.2014,Wegzug,Italien,137,92020,Pazma di Montechiaro
Merzenich,20.01.2014,Wegzug,Deutschland,07335022,66849,Landstuhl
Merzenich,20.01.2014,Wegzug,Deutschland,07335022,66849,Landstuhl
Merzenich,20.01.2014,Wegzug,Deutschland,07335022,66849,Landstuhl
Merzenich,20.01.2014,Wegzug,Italien,137,92020,Pazma di Montechiaro
Merzenich,21.01.2014,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,21.01.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,22.01.2014,Wegzug,Deutschland,05334002,52078,Aachen
Merzenich,22.01.2014,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,24.01.2014,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,26.01.2014,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,29.01.2014,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,29.01.2014,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,30.01.2014,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,30.01.2014,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,30.01.2014,Zuzug,Deutschland,05962016,58675,Hemer
Merzenich,30.01.2014,Zuzug,Deutschland,05113000,45143,Essen
Merzenich,31.01.2014,Wegzug,Deutschland,07335022,66849,Landstuhl
Merzenich,31.01.2014,Wegzug,Deutschland,07335022,66849,Landstuhl
Merzenich,01.02.2014,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.02.2014,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.02.2014,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.02.2014,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.02.2014,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.02.2014,Wegzug,Deutschland,05334012,52249,Eschweiler
Merzenich,01.02.2014,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Merzenich,01.02.2014,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Merzenich,01.02.2014,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.02.2014,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,01.02.2014,Zuzug,Deutschland,05122000,42697,Solingen
Merzenich,01.02.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.02.2014,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.02.2014,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.02.2014,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.02.2014,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.02.2014,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.02.2014,Zuzug,Deutschland,05362008,50129,Bergheim
Merzenich,01.02.2014,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,03.02.2014,Wegzug,Deutschland,05362032,50170,Kerpen
Merzenich,03.02.2014,Zuzug,Deutschland,05358024,52428,Jülich
Merzenich,04.02.2014,Wegzug,unbekannt,,,Unbekannt
Merzenich,05.02.2014,Zuzug,Deutschland,05358032,52379,Langerwehe
Merzenich,07.02.2014,Wegzug,Polen,152,,
Merzenich,07.02.2014,Wegzug,Polen,152,,
Merzenich,07.02.2014,Wegzug,Deutschland,05120000,42859,Remscheid
Merzenich,10.02.2014,Wegzug,Deutschland,11000000,14169,Berlin Steglitz-Zehlendorf
Merzenich,10.02.2014,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,12.02.2014,Wegzug,Polen,152,,
Merzenich,12.02.2014,Wegzug,Polen,152,,
Merzenich,12.02.2014,Wegzug,Polen,152,,
Merzenich,13.02.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Merzenich,13.02.2014,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,13.02.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,13.02.2014,Zuzug,Deutschland,05120000,42857,Remscheid
Merzenich,15.02.2014,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,15.02.2014,Wegzug,Deutschland,05315000,51063,Köln
Merzenich,15.02.2014,Wegzug,Deutschland,05315000,51063,Köln
Merzenich,15.02.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,15.02.2014,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,16.02.2014,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,16.02.2014,Zuzug,Deutschland,09363000,92637,Weiden i.d.OPf.
Merzenich,17.02.2014,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,17.02.2014,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,18.02.2014,Zuzug,Deutschland,07138003,53567,Asbach
Merzenich,18.02.2014,Zuzug,Deutschland,07138003,53567,Asbach
Merzenich,18.02.2014,Zuzug,Deutschland,05962016,58675,Hemer
Merzenich,20.02.2014,Zuzug,Deutschland,05378004,51427,Bergisch Gladbach
Merzenich,22.02.2014,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,22.02.2014,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,22.02.2014,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,22.02.2014,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,24.02.2014,Wegzug,Niederlande,148,2352 ,BR Leiderdorp
Merzenich,24.02.2014,Zuzug,Deutschland,05362016,50189,Elsdorf
Merzenich,24.02.2014,Zuzug,Deutschland,05362016,50189,Elsdorf
Merzenich,26.02.2014,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,26.02.2014,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,26.02.2014,Zuzug,Deutschland,05334002,52068,Aachen
Merzenich,26.02.2014,Zuzug,Deutschland,15085135,38820,Halberstadt
Merzenich,26.02.2014,Zuzug,Deutschland,15085135,38820,Halberstadt
Merzenich,27.02.2014,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,27.02.2014,Wegzug,Deutschland,05362008,50127,Bergheim
Merzenich,27.02.2014,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,28.02.2014,Wegzug,Deutschland,05362032,50169,Kerpen
Merzenich,28.02.2014,Zuzug,Deutschland,05362024,50226,Frechen
Merzenich,28.02.2014,Zuzug,Deutschland,05362024,50226,Frechen
Merzenich,01.03.2014,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.03.2014,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.03.2014,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2014,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.03.2014,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.03.2014,Wegzug,Deutschland,09162000,81241,München
Merzenich,01.03.2014,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.03.2014,Wegzug,Deutschland,07315000,55128,Mainz
Merzenich,01.03.2014,Wegzug,Deutschland,05315000,50935,Köln
Merzenich,01.03.2014,Wegzug,Deutschland,05315000,50733,Köln
Merzenich,01.03.2014,Wegzug,Polen,152,,
Merzenich,01.03.2014,Wegzug,Polen,152,,
Merzenich,01.03.2014,Wegzug,Deutschland,05315000,50931,Köln
Merzenich,01.03.2014,Wegzug,Deutschland,05315000,51109,Köln
Merzenich,01.03.2014,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2014,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2014,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.03.2014,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,01.03.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Merzenich,01.03.2014,Zuzug,Deutschland,05362024,50226,Frechen
Merzenich,01.03.2014,Zuzug,Deutschland,05166024,41366,Schwalmtal
Merzenich,01.03.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2014,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.03.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2014,Zuzug,Deutschland,05362032,50169,Kerpen
Merzenich,01.03.2014,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.03.2014,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.03.2014,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.03.2014,Zuzug,Deutschland,05370016,52525,Heinsberg
Merzenich,01.03.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.03.2014,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.03.2014,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.03.2014,Zuzug,Deutschland,05362016,50189,Elsdorf
Merzenich,01.03.2014,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.03.2014,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,04.03.2014,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,04.03.2014,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,04.03.2014,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,04.03.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,05.03.2014,Wegzug,Deutschland,05315000,50672,Köln
Merzenich,05.03.2014,Wegzug,Deutschland,05362008,50126,Bergheim
Merzenich,05.03.2014,Wegzug,Deutschland,05362008,50126,Bergheim
Merzenich,05.03.2014,Wegzug,Deutschland,05362008,50126,Bergheim
Merzenich,05.03.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,05.03.2014,Zuzug,Deutschland,05962016,58675,Hemer
Merzenich,06.03.2014,Wegzug,Deutschland,05362032,50170,Kerpen
Merzenich,06.03.2014,Wegzug,Polen,152,63-90,Rawicz
Merzenich,06.03.2014,Wegzug,Deutschland,05362032,50170,Kerpen
Merzenich,06.03.2014,Wegzug,Deutschland,05362032,50170,Kerpen
Merzenich,06.03.2014,Wegzug,Deutschland,05362016,50189,Elsdorf
Merzenich,06.03.2014,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,07.03.2014,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,07.03.2014,Zuzug,Deutschland,05358060,52391,Vettweiß
Merzenich,08.03.2014,Zuzug,Deutschland,05316000,51371,Leverkusen
Merzenich,09.03.2014,Wegzug,Deutschland,13073028,18569,Gingst
Merzenich,09.03.2014,Zuzug,Deutschland,05315000,51147,Köln
Merzenich,09.03.2014,Zuzug,Deutschland,05315000,51147,Köln
Merzenich,09.03.2014,Zuzug,Deutschland,05315000,51147,Köln
Merzenich,10.03.2014,Wegzug,Deutschland,05166004,41379,Brüggen
Merzenich,10.03.2014,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,10.03.2014,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,10.03.2014,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,10.03.2014,Zuzug,Schweiz,158,,Sax
Merzenich,11.03.2014,Zuzug,Ungarn,165,,Tapioszecso
Merzenich,11.03.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,11.03.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,11.03.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,11.03.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,11.03.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,13.03.2014,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,13.03.2014,Wegzug,Deutschland,05362008,50129,Bergheim
Merzenich,14.03.2014,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,14.03.2014,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,15.03.2014,Wegzug,Deutschland,05362036,50259,Pulheim
Merzenich,15.03.2014,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,15.03.2014,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,15.03.2014,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,15.03.2014,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,17.03.2014,Wegzug,Deutschland,05334016,52134,Herzogenrath
Merzenich,19.03.2014,Zuzug,Deutschland,05962016,58675,Hemer
Merzenich,21.03.2014,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,21.03.2014,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,21.03.2014,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,21.03.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,21.03.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,21.03.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,21.03.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,22.03.2014,Wegzug,Deutschland,05362032,50170,Kerpen
Merzenich,22.03.2014,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,24.03.2014,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,24.03.2014,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,24.03.2014,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,24.03.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,24.03.2014,Zuzug,Mauretanien,239,,unbekannt
Merzenich,24.03.2014,Zuzug,Sudan,277,,unbekannt
Merzenich,24.03.2014,Zuzug,Unbekanntes Ausland,996,,
Merzenich,24.03.2014,Zuzug,Guinea-Bissau,259,,
Merzenich,24.03.2014,Zuzug,Unbekanntes Ausland,996,,
Merzenich,24.03.2014,Zuzug,Unbekanntes Ausland,996,,
Merzenich,25.03.2014,Zuzug,Rumänien,154,,Ors. Macin Jud Tulcea
Merzenich,26.03.2014,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,27.03.2014,Wegzug,Deutschland,05362032,50170,Kerpen
Merzenich,27.03.2014,Wegzug,Deutschland,05362032,50170,Kerpen
Merzenich,27.03.2014,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,28.03.2014,Wegzug,unbekannt,,,Unbekannt
Merzenich,28.03.2014,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,30.03.2014,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,30.03.2014,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,30.03.2014,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,31.03.2014,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,31.03.2014,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,31.03.2014,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,31.03.2014,Wegzug,Deutschland,05358032,52379,Langerwehe
Merzenich,31.03.2014,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,31.03.2014,Zuzug,Deutschland,05358024,52428,Jülich
Merzenich,01.04.2014,Wegzug,Deutschland,05334004,52477,Alsdorf
Merzenich,01.04.2014,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,01.04.2014,Wegzug,Deutschland,05120000,42853,Remscheid
Merzenich,01.04.2014,Wegzug,Deutschland,05362036,50259,Pulheim
Merzenich,01.04.2014,Wegzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.04.2014,Wegzug,Deutschland,05334002,52064,Aachen
Merzenich,01.04.2014,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.04.2014,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Merzenich,01.04.2014,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Merzenich,01.04.2014,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.04.2014,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.04.2014,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.04.2014,Zuzug,Deutschland,05382068,53842,Troisdorf
Merzenich,01.04.2014,Zuzug,Deutschland,05382068,53842,Troisdorf
Merzenich,01.04.2014,Zuzug,Deutschland,05334002,52064,Aachen
Merzenich,01.04.2014,Zuzug,Deutschland,10044123,66806,Ensdorf
Merzenich,01.04.2014,Zuzug,Deutschland,10044123,66806,Ensdorf
Merzenich,01.04.2014,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,01.04.2014,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,01.04.2014,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,01.04.2014,Zuzug,Deutschland,05334036,52146,Würselen
Merzenich,01.04.2014,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,01.04.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Merzenich,01.04.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Merzenich,02.04.2014,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,03.04.2014,Wegzug,unbekannt,,,Unbekannt
Merzenich,03.04.2014,Wegzug,unbekannt,,,Unbekannt
Merzenich,03.04.2014,Wegzug,unbekannt,,,Unbekannt
Merzenich,03.04.2014,Wegzug,unbekannt,,,Unbekannt
Merzenich,03.04.2014,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,03.04.2014,Zuzug,Vereinigtes Königreich,168,,Aberdeen
Merzenich,04.04.2014,Zuzug,Deutschland,05334020,52156,Monschau
Merzenich,05.04.2014,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,06.04.2014,Wegzug,Polen,152,,Cieszyn
Merzenich,07.04.2014,Wegzug,Deutschland,15085135,38820,Halberstadt
Merzenich,07.04.2014,Zuzug,Italien,137,,Albenga
Merzenich,07.04.2014,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,07.04.2014,Zuzug,Deutschland,05378032,42929,Wermelskirchen
Merzenich,09.04.2014,Zuzug,Deutschland,05334024,52159,Roetgen
Merzenich,09.04.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Merzenich,09.04.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Merzenich,10.04.2014,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,10.04.2014,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,11.04.2014,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,14.04.2014,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,14.04.2014,Wegzug,Deutschland,05315000,51103,Köln
Merzenich,15.04.2014,Wegzug,Deutschland,05954036,58453,Witten
Merzenich,15.04.2014,Wegzug,Deutschland,05954036,58453,Witten
Merzenich,15.04.2014,Zuzug,Deutschland,05334036,52146,Würselen
Merzenich,15.04.2014,Zuzug,Deutschland,05334036,52146,Würselen
Merzenich,15.04.2014,Zuzug,Deutschland,05334036,52146,Würselen
Merzenich,15.04.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,16.04.2014,Wegzug,Deutschland,05370016,52525,Heinsberg
Merzenich,16.04.2014,Zuzug,Deutschland,05334012,52249,Eschweiler
Merzenich,17.04.2014,Wegzug,Deutschland,05315000,51147,Köln
Merzenich,17.04.2014,Zuzug,Deutschland,06436006,65239,Hochheim am Main
Merzenich,17.04.2014,Zuzug,Deutschland,07137068,56727,Mayen
Merzenich,20.04.2014,Zuzug,Portugal,153,,Lissabon
Merzenich,24.04.2014,Zuzug,Deutschland,05358032,52379,Langerwehe
Merzenich,24.04.2014,Zuzug,Rumänien,154,,Iasi
Merzenich,24.04.2014,Zuzug,Deutschland,05358032,52379,Langerwehe
Merzenich,25.04.2014,Wegzug,Deutschland,05358036,52441,Linnich
Merzenich,25.04.2014,Wegzug,Deutschland,05358036,52441,Linnich
Merzenich,25.04.2014,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,25.04.2014,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,25.04.2014,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,25.04.2014,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,25.04.2014,Zuzug,Deutschland,05334012,52249,Eschweiler
Merzenich,26.04.2014,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,28.04.2014,Wegzug,Deutschland,05358008,52355,Düren
Merzenich,28.04.2014,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,28.04.2014,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,29.04.2014,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,30.04.2014,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,30.04.2014,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,30.04.2014,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,30.04.2014,Zuzug,Deutschland,05334004,52477,Alsdorf
Merzenich,01.05.2014,Wegzug,Deutschland,05166032,41747,Viersen
Merzenich,01.05.2014,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,01.05.2014,Wegzug,Deutschland,05314000,53129,Bonn
Merzenich,01.05.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Merzenich,01.05.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Merzenich,01.05.2014,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.05.2014,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,01.05.2014,Wegzug,Deutschland,05358008,52351,Düren
