Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
01.07.2019;Kaster;Urnenreihengrab;118;1622;7957
01.07.2019;Kaster;Urnenstelengrab;55;1622;7957
01.07.2019;Kaster;Urnenwahlgrab;198;1622;7957
01.07.2019;Kaster;Wahlgrab;46;1622;7957
01.07.2019;Königshoven;Baumreihengrab;5;626;7957
01.07.2019;Königshoven;Doppelwahlgrab;338;626;7957
01.07.2019;Königshoven;Einzelwahlgrab;86;626;7957
01.07.2019;Königshoven;Kindergrab;14;626;7957
01.07.2019;Königshoven;pflegefreies Urnenreihengrab;5;626;7957
01.07.2019;Königshoven;Rasenurnendoppelwahlgrab;5;626;7957
01.07.2019;Königshoven;Reihengrab;63;626;7957
01.07.2019;Königshoven;Urnenreihengrab;28;626;7957
01.07.2019;Königshoven;Urnenwahlgrab;57;626;7957
01.07.2019;Königshoven;Wahlgrab;25;626;7957
01.07.2019;Martin-Flücken-Straße;Doppelwahlgrab;24;120;7957
01.07.2019;Martin-Flücken-Straße;Einzelwahlgrab;19;120;7957
01.07.2019;Martin-Flücken-Straße;Kindergrab;9;120;7957
01.07.2019;Martin-Flücken-Straße;Reihengrab;67;120;7957
01.07.2019;Martin-Flücken-Straße;Wahlgrab;1;120;7957
01.07.2019;Kirchtroisdorf;Baumreihengrab;5;502;7957
01.07.2019;Kirchtroisdorf;Doppelwahlgrab;221;502;7957
01.07.2019;Kirchtroisdorf;Einzelwahlgrab;85;502;7957
01.07.2019;Kirchtroisdorf;Historisches Grab;39;502;7957
01.07.2019;Kirchtroisdorf;Kindergrab;6;502;7957
01.07.2019;Kirchtroisdorf;pflegefreies Urnenreihengrab;5;502;7957
01.07.2019;Kirchtroisdorf;Rasenurnendoppelwahlgrab;3;502;7957
01.07.2019;Kirchtroisdorf;Reihengrab;67;502;7957
01.07.2019;Kirchtroisdorf;Urnenreihengrab;23;502;7957
01.07.2019;Kirchtroisdorf;Urnenwahlgrab;32;502;7957
01.07.2019;Kirchtroisdorf;Wahlgrab;16;502;7957
01.07.2019;Kölner Straße;Doppelwahlgrab;328;510;7957
01.07.2019;Kölner Straße;Einzelwahlgrab;103;510;7957
01.07.2019;Kölner Straße;Historisches Grab;21;510;7957
01.07.2019;Kölner Straße;Reihengrab;1;510;7957
01.07.2019;Kölner Straße;Wahlgrab;57;510;7957
01.07.2019;Kirchherten;Doppelwahlgrab;355;880;7957
01.07.2019;Kirchherten;Einzelwahlgrab;127;880;7957
01.07.2019;Kirchherten;Historisches Grab;17;880;7957
01.07.2019;Kirchherten;Kindergrab;5;880;7957
01.07.2019;Kirchherten;Reihengrab;219;880;7957
01.07.2019;Kirchherten;Urnenreihengrab;61;880;7957
01.07.2019;Kirchherten;Urnenstelengrab;4;880;7957
01.07.2019;Kirchherten;Urnenwahlgrab;69;880;7957
01.07.2019;Kirchherten;Wahlgrab;23;880;7957
