"Datum";"Friedhof";"Grabstätten";"Anzahl";"Anzahl gesamt Friedhof";"Anzahl gesamt Kommune"
"05.01.2021";"Kelz";"Einzelwahlgrab";49;312;2600
"05.01.2021";"Kelz";"Fünffach Wahlgrab";1;312;2600
"05.01.2021";"Kelz";"Reihengrab";85;312;2600
"05.01.2021";"Kelz";"Urnengrab Baumbestattung";16;312;2600
"05.01.2021";"Kelz";"Urnenreihengrab";21;312;2600
"05.01.2021";"Kelz";"Urnenwahlgrab";22;312;2600
"05.01.2021";"Kelz";"Vierfach Wahlgrab";3;312;2600
"05.01.2021";"Lüxheim";"Doppelwahlgrab";38;105;2600
"05.01.2021";"Lüxheim";"Dreifach Wahlgrab";5;105;2600
"05.01.2021";"Lüxheim";"Einzelwahlgrab";24;105;2600
"05.01.2021";"Lüxheim";"Kindergrab";7;105;2600
"05.01.2021";"Lüxheim";"Reihengrab";18;105;2600
"05.01.2021";"Lüxheim";"Siebenfach Wahlgrab";1;105;2600
"05.01.2021";"Lüxheim";"Urnenreihengrab";6;105;2600
"05.01.2021";"Lüxheim";"Urnenwahlgrab";6;105;2600
"05.01.2021";"Gladbach";"Doppelwahlgrab";80;246;2600
"05.01.2021";"Gladbach";"Dreifach Wahlgrab";9;246;2600
"05.01.2021";"Gladbach";"Ehrengrab";4;246;2600
"05.01.2021";"Gladbach";"Einzelwahlgrab";82;246;2600
"05.01.2021";"Gladbach";"Kindergrab";6;246;2600
"05.01.2021";"Gladbach";"Reihengrab";40;246;2600
"05.01.2021";"Gladbach";"Sechsfach Wahlgrab";1;246;2600
"05.01.2021";"Gladbach";"Urnengrab Baumbestattung";3;246;2600
"05.01.2021";"Gladbach";"Urnenreihengrab";7;246;2600
"05.01.2021";"Gladbach";"Urnenwahlgrab";13;246;2600
"05.01.2021";"Gladbach";"Vierfach Wahlgrab";1;246;2600
"05.01.2021";"Müddersheim";"Doppelwahlgrab";64;216;2600
"05.01.2021";"Müddersheim";"Dreifach Wahlgrab";1;216;2600
"05.01.2021";"Müddersheim";"Ehrengrab";3;216;2600
"05.01.2021";"Müddersheim";"Einzelwahlgrab";37;216;2600
"05.01.2021";"Müddersheim";"Kindergrab";5;216;2600
"05.01.2021";"Müddersheim";"Reihengrab";66;216;2600
"05.01.2021";"Müddersheim";"Urnengrab Baumbestattung";7;216;2600
"05.01.2021";"Müddersheim";"Urnenreihengrab";24;216;2600
"05.01.2021";"Müddersheim";"Urnenwahlgrab";9;216;2600
"05.01.2021";"Disternich";"Doppelwahlgrab";59;227;2600
"05.01.2021";"Disternich";"Dreifach Wahlgrab";1;227;2600
"05.01.2021";"Disternich";"Ehrengrab";3;227;2600
"05.01.2021";"Disternich";"Einzelwahlgrab";70;227;2600
"05.01.2021";"Disternich";"Reihengrab";16;227;2600
"05.01.2021";"Disternich";"Urnengrab Baumbestattung";12;227;2600
"05.01.2021";"Disternich";"Urnenreihengrab";28;227;2600
"05.01.2021";"Disternich";"Urnenwahlgrab";38;227;2600
"05.01.2021";"Sievernich";"Doppelwahlgrab";47;178;2600
"05.01.2021";"Sievernich";"Dreifach Wahlgrab";2;178;2600
"05.01.2021";"Sievernich";"Ehrengrab";1;178;2600
"05.01.2021";"Sievernich";"Einzelwahlgrab";66;178;2600
"05.01.2021";"Sievernich";"Kindergrab";3;178;2600
"05.01.2021";"Sievernich";"Reihengrab";16;178;2600
"05.01.2021";"Sievernich";"Urnengrab Baumbestattung";6;178;2600
"05.01.2021";"Sievernich";"Urnenreihengrab";24;178;2600
"05.01.2021";"Sievernich";"Urnenwahlgrab";12;178;2600
"05.01.2021";"Sievernich";"Vierfach Wahlgrab";1;178;2600
