Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
04.01.2022;Friedhof Großhau;Dreierwahlgrab;7;304;2336
04.01.2022;Friedhof Großhau;Ehrengrab;2;304;2336
04.01.2022;Friedhof Großhau;Einzelwahlgrab;16;304;2336
04.01.2022;Friedhof Großhau;Kindergrab;2;304;2336
04.01.2022;Friedhof Großhau;Reihengrab;85;304;2336
04.01.2022;Friedhof Großhau;Reihengrab ohne Grabpflege;1;304;2336
04.01.2022;Friedhof Großhau;Urnenrasengrab;1;304;2336
04.01.2022;Friedhof Großhau;Urnenreihengrab;29;304;2336
04.01.2022;Friedhof Großhau;Urnenreihengrab anonym;1;304;2336
04.01.2022;Friedhof Großhau;Urnenwahlgrab;34;304;2336
04.01.2022;Friedhof Großhau;Viererwahlgrab;3;304;2336
04.01.2022;Friedhof Hürtgen;Doppelwahlgrab;89;217;2336
04.01.2022;Friedhof Hürtgen;Dreierwahlgrab;2;217;2336
04.01.2022;Friedhof Hürtgen;Einzelwahlgrab;20;217;2336
04.01.2022;Friedhof Hürtgen;Kindergrab;5;217;2336
04.01.2022;Friedhof Hürtgen;Reihengrab;69;217;2336
04.01.2022;Friedhof Hürtgen;Reihenrasengrab;1;217;2336
04.01.2022;Friedhof Hürtgen;Urnenreihengrab;18;217;2336
04.01.2022;Friedhof Hürtgen;Urnenwahlgrab;13;217;2336
04.01.2022;Friedhof Vossenack;Doppelwahlgrab;168;579;2336
04.01.2022;Friedhof Vossenack;Dreierwahlgrab;2;579;2336
04.01.2022;Friedhof Vossenack;Ehrengrab;17;579;2336
04.01.2022;Friedhof Vossenack;Einzelwahlgrab;42;579;2336
04.01.2022;Friedhof Vossenack;Kindergrab;16;579;2336
04.01.2022;Friedhof Vossenack;Reihengrab;174;579;2336
04.01.2022;Friedhof Vossenack;Reihengrab anonym;5;579;2336
04.01.2022;Friedhof Vossenack;Reihengrab ohne Grabpflege;11;579;2336
04.01.2022;Friedhof Vossenack;Reihenrasengrab;1;579;2336
04.01.2022;Friedhof Vossenack;Urneneinzelwahlgrab;3;579;2336
04.01.2022;Friedhof Vossenack;Urnenrasengrab;11;579;2336
04.01.2022;Friedhof Vossenack;Urnenreihengrab;53;579;2336
04.01.2022;Friedhof Vossenack;Urnenreihengrab anonym;16;579;2336
04.01.2022;Friedhof Vossenack;Urnenreihengrab ohne Grabpflege;1;579;2336
04.01.2022;Friedhof Vossenack;Urnenwahlgrab;58;579;2336
04.01.2022;Friedhof Vossenack;Viererwahlgrab;1;579;2336
