Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
20.09.2016;12:30;Rather Straße;142278;35,00
20.09.2016;12:32;Rather Straße;113240;10,00
20.09.2016;12:33;Rather Straße;113260;10,00
20.09.2016;12:34;Lindenplatz;113240;10,00
20.09.2016;12:36;Lindenplatz;113240;10,00
20.09.2016;12:41;Dürener Straße, Ehem. Tankstelle 13;112403;30,00
20.09.2016;12:44;An der Elle 19;112403;30,00
21.09.2016;18:28;An der Windmühle gegenüber 3a;101060;20,00
21.09.2016;18:27;An der Windmühle gegenüber 3a;101060;20,00
27.09.2016;16:06;Lindenstraße 1b;112403;30,00
27.09.2016;10:26;Aachener Straße 18;112403;30,00
28.09.2016;16:27;Lindenstraße 15;112403;30,00
28.09.2016;16:28;Lindenstraße 23;112403;30,00
28.09.2016;16:28;Lindenstraße 21;112403;30,00
04.10.2016;09:54;Kettenweg, Valdersweg 50 ggü. Haus-Nr.;141422;10,00
04.10.2016;12:00;Schützenstraße, Antik 1a;113240;10,00
04.10.2016;12:02;Schützenstraße 1;113240;10,00
04.10.2016;12:03;Schützenstraße, Rathaus;113240;10,00
04.10.2016;12:06;Valdersweg 8;113240;10,00
04.10.2016;12:08;Valdersweg 4;113260;10,00
04.10.2016;12:11;Lindenstraße 29;113260;10,00
04.10.2016;12:12;Lindenstraße 25;113240;10,00
04.10.2016;12:13;Lindenstraße 23;112402;20,00
04.10.2016;12:16;Lindenstraße 16;113240;10,00
04.10.2016;12:17;Lindenstraße 18;113240;10,00
04.10.2016;12:18;Lindenstraße 18;113260;10,00
04.10.2016;12:20;Lindenstraße 22;113240;10,00
04.10.2016;12:22;Zehntstraße, Lindenstr. 24a;112042;15,00
04.10.2016;12:24;Lindenstraße ggü. Haus-Nr. 17;113240;10,00
05.10.2016;11:20;Jahnstraße 14;112403;30,00
05.10.2016;11:38;In den Weingärten ggü. Haus-Nr. 22;112403;30,00
05.10.2016;11:40;In den Weingärten ggü. Haus-Nr. 22;112403;30,00
05.10.2016;11:48;Weinberg 24;141323;25,00
05.10.2016;11:50;Weinberg 38;141322;15,00
10.10.2016;17:09;Lindenstraße 17;112402;20,00
10.10.2016;12:47;Weinberg 24;141323;25,00
11.10.2016;16:12;Lindenstraße 10;112402;20,00
11.10.2016;10:05;Lindenstraße 15;112402;20,00
12.10.2016;14:41;Schützenstraße gegenüber Hausnummer 1;112402;20,00
24.10.2016;12:02;Poolplatz;113300;10,00
24.10.2016;11:49;Weinberg 38;141322;15,00
24.10.2016;11:51;Weinberg 44;112263;15,00
24.10.2016;12:11;Schützenstraße 2;112403;30,00
24.10.2016;14:01;Poolplatz, Parkplatz;113300;10,00
25.10.2016;12:06;An der Windmühle ggü. Haus-Nr. 20;142104;15,00
25.10.2016;12:08;An der Windmühle ggü. Haus-Nr. 18;142103;10,00
25.10.2016;12:09;An der Windmühle ggü. Haus-Nr. 18;142103;10,00
27.10.2016;11:06;Steinweg 48;112295;30,00
29.10.2016;09:10;Jahnstraße 8;141322;15,00
29.10.2016;09:28;W 44;112263;15,00
29.10.2016;09:31;Weinberg 38;141322;15,00
29.10.2016;09:33;Weinberg 24;141323;25,00
29.10.2016;09:34;Weinberg 24;141322;15,00
29.10.2016;09:40;Poolplatz, Parkplatz;113300;10,00
29.10.2016;09:42;Poolplatz, Parkplatz;113300;10,00
29.10.2016;09:43;Poolplatz, Parkplatz;113300;10,00
29.10.2016;09:45;Poolplatz, Parkplatz;113320;10,00
29.10.2016;09:47;Poolplatz, Parkplatz;113300;10,00
29.10.2016;09:49;Poolplatz, Parkplatz;113300;10,00
29.10.2016;09:50;Poolplatz, Parkplatz;113320;10,00
29.10.2016;09:54;Severin-Böhr-Straße 6;112402;20,00
29.10.2016;09:57;Severin-Böhr-Straße 8a;112402;20,00
29.10.2016;09:58;Severin-Böhr-Straße 10;112403;30,00
29.10.2016;10:22;Bergstraße 44;112402;20,00
29.10.2016;10:23;Bergstraße 42;112403;30,00
29.10.2016;10:30;Bergstraße 6;113260;10,00
29.10.2016;10:32;Bergstraße 10;113240;10,00
29.10.2016;10:35;Bergstraße 14;113240;10,00
29.10.2016;10:37;Bergstraße 14;113240;10,00
29.10.2016;10:41;Lindenplatz, Ehrenfriedhof;113240;10,00
29.10.2016;10:43;Rather Straße;113240;10,00
29.10.2016;10:48;Lindenplatz;113240;10,00
29.10.2016;10:51;Lindenplatz;113240;10,00
29.10.2016;11:01;Dürener-Str.;141402;10,00
29.10.2016;11:03;Dürener Straße;113240;10,00
29.10.2016;11:09;Dürener Straße 6;112403;30,00
29.10.2016;11:12;Dürener Straße, Apotheke 4;113240;10,00
29.10.2016;11:13;Dürener Straße, Post 4;113240;10,00
29.10.2016;11:28;Lindenstraße 12a;113240;10,00
29.10.2016;11:31;Lindenstraße 14;112403;30,00
29.10.2016;11:35;Lindenstraße 18;113240;10,00
29.10.2016;11:40;Lindenstraße 26;113240;10,00
29.10.2016;11:44;Lindenstraße, Parkplatz;113300;10,00
29.10.2016;11:46;Lindenstraße, Parkplatz;113300;10,00
29.10.2016;11:49;Lindenstraße 42;113260;10,00
29.10.2016;11:51;Lindenstraße 42;113260;10,00
29.10.2016;11:54;Lindenstraße 29;113240;10,00
03.11.2016;15:49;Dürener Straße 5;112403;30,00
03.11.2016;12:10;Schützenstraße, Antik;113260;10,00
03.11.2016;12:11;Schützenstraße 1a;113260;10,00
03.11.2016;12:12;Schützenstraße 1;113260;10,00
03.11.2016;12:15;Lindenstraße ggü. Haus-Nr. 39;112402;20,00
03.11.2016;12:17;Lindenstraße 31;112402;20,00
03.11.2016;12:19;Lindenstraße 25;113260;10,00
03.11.2016;12:21;Lindenstraße 44;113260;10,00
03.11.2016;12:22;Lindenstraße 46;113240;10,00
07.11.2016;14:46;Aachener Straße 10;112403;30,00
07.11.2016;14:48;Aachener Straße 11;112402;20,00
07.11.2016;14:47;Aachener Straße 12;112402;20,00
07.11.2016;15:14;Schützenstraßegegenüber Hausnummer 1;112404;30,00
07.11.2016;09:19;Wallstraße 1;141322;15,00
09.11.2016;15:54;Dürener Straße  gegenüber Hausnummer 4;112405;35,00
10.11.2016;16:12;Schulstraße, Schulhof Grundschule Merzenich;141063;35,00
10.11.2016;16:12;Schulstraße, Schulhof Grundschule Merzenich;141063;35,00
10.11.2016;16:12;Schulstraße, Schulhof Grundschule Merzenich;141063;35,00
11.11.2016;09:20;Schützenstraße 10;141422;10,00
11.11.2016;09:20;Schützenstraße 10;141422;10,00
15.11.2016;13:36;Lindenstraße 31;112403;30,00
15.11.2016;07:52;Jahnstraße, Rathaus;141313;25,00
15.11.2016;11:24;Lindenstraße 2;113240;10,00
15.11.2016;11:25;Lindenstraße ggü. Haus-Nr. 39;112402;20,00
15.11.2016;11:28;Lindenstraße 46;113240;10,00
15.11.2016;11:30;Lindenstraße 42;113240;10,00
15.11.2016;11:31;Lindenstraße 42;113260;10,00
15.11.2016;11:32;Lindenstraße 27;113260;10,00
15.11.2016;11:33;Lindenstraße 25;113240;10,00
15.11.2016;11:34;Lindenstraße 23;112402;20,00
15.11.2016;11:37;Lindenstraße 21;112403;30,00
15.11.2016;11:39;Lindenstraße 32;113240;10,00
15.11.2016;11:43;Lindenstraße 24;113240;10,00
15.11.2016;11:47;Lindenstraße 12;113260;10,00
15.11.2016;11:49;Lindenstraße 16;113240;10,00
15.11.2016;11:55;Lindenstraße 48;112402;20,00
21.11.2016;17:30;An der Windmühle gegnüber 3a;101060;20,00
30.11.2016;08:35;Jahnstraße, Parkplatz Rathaus;142278;35,00
03.12.2016;17:58;An der Windmühle gegenüber 3a;101060;20,00
07.12.2016;16:50;Schützenstraße gegenüber Haus Nummer 1;112404;30,00
23.12.2016;18:14;An der Windmühle gegenüber 3a;101060;20,00
