"Datum";"Friedhof";"Grabstätten";"Anzahl";"Anzahl gesamt Friedhof";"Anzahl gesamt Kommune"
"06.01.2021";"Friedhof Mersch";"einfaches Wahlgrab";225;447;13512
"06.01.2021";"Friedhof Mersch";"Einzelwahlgrab";46;447;13512
"06.01.2021";"Friedhof Mersch";"Kinderreihengrab";3;447;13512
"06.01.2021";"Friedhof Mersch";"Priestergrab";1;447;13512
"06.01.2021";"Friedhof Mersch";"Rasenreihengrab";11;447;13512
"06.01.2021";"Friedhof Mersch";"Reihengrab";117;447;13512
"06.01.2021";"Friedhof Mersch";"Urnenrasenreihengrab";3;447;13512
"06.01.2021";"Friedhof Mersch";"Urnenreihengrab";28;447;13512
"06.01.2021";"Friedhof Mersch";"Urnenwahlgrab";13;447;13512
"06.01.2021";"Friedhof Selgersdorf";"einfaches Wahlgrab";358;603;13512
"06.01.2021";"Friedhof Selgersdorf";"Einzelwahlgrab";32;603;13512
"06.01.2021";"Friedhof Selgersdorf";"Kinderreihengrab";16;603;13512
"06.01.2021";"Friedhof Selgersdorf";"Rasenreihengrab";10;603;13512
"06.01.2021";"Friedhof Selgersdorf";"Reihengrab";140;603;13512
"06.01.2021";"Friedhof Selgersdorf";"Urnenrasenreihengrab";6;603;13512
"06.01.2021";"Friedhof Selgersdorf";"Urnenreihengrab";19;603;13512
"06.01.2021";"Friedhof Selgersdorf";"Urnenwahlgrab";22;603;13512
"06.01.2021";"Friedhof Stetternich";"einfaches Wahlgrab";256;579;13512
"06.01.2021";"Friedhof Stetternich";"Einzelwahlgrab";58;579;13512
"06.01.2021";"Friedhof Stetternich";"Kinderreihengrab";5;579;13512
"06.01.2021";"Friedhof Stetternich";"Priestergrab";1;579;13512
"06.01.2021";"Friedhof Stetternich";"Rasenreihengrab";55;579;13512
"06.01.2021";"Friedhof Stetternich";"Reihengrab";144;579;13512
"06.01.2021";"Friedhof Stetternich";"Urnenrasenreihengrab";15;579;13512
"06.01.2021";"Friedhof Stetternich";"Urnenreihengrab";19;579;13512
"06.01.2021";"Friedhof Stetternich";"Urnenwahlgrab";26;579;13512
"06.01.2021";"Friedhof Welldorf";"einfaches Wahlgrab";328;557;13512
"06.01.2021";"Friedhof Welldorf";"Einzelwahlgrab";28;557;13512
"06.01.2021";"Friedhof Welldorf";"Kinderreihengrab";2;557;13512
"06.01.2021";"Friedhof Welldorf";"Rasenreihengrab";42;557;13512
"06.01.2021";"Friedhof Welldorf";"Reihengrab";99;557;13512
"06.01.2021";"Friedhof Welldorf";"Urnenrasenreihengrab";13;557;13512
"06.01.2021";"Friedhof Welldorf";"Urnenreihengrab";32;557;13512
"06.01.2021";"Friedhof Welldorf";"Urnenwahlgrab";13;557;13512
"06.01.2021";"Friedhof Jülich";"anonymes Reihengrab";474;7737;13512
"06.01.2021";"Friedhof Jülich";"anonymes Urnenreihengrab";879;7737;13512
"06.01.2021";"Friedhof Jülich";"bevorzugtes Wahlgrab";441;7737;13512
"06.01.2021";"Friedhof Jülich";"einfaches Wahlgrab";2619;7737;13512
"06.01.2021";"Friedhof Jülich";"Einzelwahlgrab";524;7737;13512
"06.01.2021";"Friedhof Jülich";"Kinderreihengrab";51;7737;13512
"06.01.2021";"Friedhof Jülich";"muslimische Grabstätte";3;7737;13512
"06.01.2021";"Friedhof Jülich";"Rasenreihengrab";554;7737;13512
"06.01.2021";"Friedhof Jülich";"Reihengrab";1241;7737;13512
"06.01.2021";"Friedhof Jülich";"Sternenfeld";6;7737;13512
"06.01.2021";"Friedhof Jülich";"Urnenrasenreihengrab";187;7737;13512
"06.01.2021";"Friedhof Jülich";"Urnenreihengrab";401;7737;13512
"06.01.2021";"Friedhof Jülich";"Urnenwahlgrab";357;7737;13512
"06.01.2021";"Unbekannt";"einfaches Wahlgrab";10;19;13512
"06.01.2021";"Unbekannt";"Einzelwahlgrab";1;19;13512
"06.01.2021";"Unbekannt";"Reihengrab";8;19;13512
