Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
19.01.2016;12:02;Bahnhofstraße in Höhe von Haus-Nr. 11;113300;10,00
19.01.2016;12:04;Bahnhofstraße in Höhe von Haus-Nr. 11;113300;10,00
19.01.2016;12:12;Zülpicher Straße in Höhe von Haus-Nr. 39;141322;15,00
20.01.2016;11:32;Zülpicher Straße in Höhe von Haus-Nr. 17;141322;15,00
21.01.2016;09:36;Hirtstraße in Höhe von Haus-Nr. 18;112042;15,00
21.01.2016;09:41;Zülpicher Straße in Höhe von Haus-Nr. 58;112403;30,00
21.01.2016;10:20;Hirtstraße, in Höhe Kindergarten;112402;20,00
21.01.2016;10:25;Hirtstraße, neben Feuerwehr;113300;10,00
21.01.2016;10:46;Rathausstraße, gegenüber Altenheim;112042;15,00
21.01.2016;11:06;Römerstraße in Höhe von Haus-Nr. 13a;112402;20,00
21.01.2016;11:07;Römerstraße in Höhe von Haus-Nr. 15;141322;15,00
21.01.2016;11:09;Römerstraße in Höhe von Haus-Nr. 15;141322;15,00
01.02.2016;14:30;Hirtstraße, gegenüber Kirche;113300;10,00
01.02.2016;15:02;Sebastianusstraße in Höhe von Haus-Nr. 9;142103;10,00
01.02.2016;15:03;Sebastianusstraße in Höhe von Haus-Nr. 9;142103;10,00
10.02.2016;11:00;Marktplatz in Höhe von Haus-Nr. 8;113300;10,00
10.02.2016;11:05;Hirtstraße, neben Feuerwehr;113300;10,00
10.02.2016;11:07;Hirtstraße, vor Kindergarten;112403;30,00
11.02.2016;08:19;Hohenstaufenstraße in Höhe von Haus-Nr. 16;142103;10,00
11.02.2016;08:23;Sebastianusstraße in Höhe von Haus-Nr. 2;142103;10,00
11.02.2016;08:26;Sebastianusstraße in Höhe von Haus-Nr. 16;142103;10,00
11.02.2016;08:31;Zülpicher Straße in Höhe von Haus-Nr. 62;112403;30,00
12.02.2016;09:43;Zülpicher Straße, Ecke Hirtstrasse;141422;10,00
12.02.2016;11:37;Burgstraße in Höhe von Haus-Nr. 26;141322;15,00
15.02.2016;09:02;Zülpicher Straße in Höhe von Haus-Nr. 39;141322;15,00
16.02.2016;10:21;Römerstraße in Höhe von Haus-Nr. 13;112042;15,00
16.02.2016;10:23;Römerstraße in Höhe von Haus-Nr. 13;112042;15,00
16.02.2016;10:23;Römerstraße in Höhe von Haus-Nr. 13;112402;20,00
16.02.2016;10:50;Zülpicher Straße in Höhe von Haus-Nr. 23;112432;20,00
16.02.2016;10:56;Hirtstraße, gegenüber Kirche;113300;10,00
16.02.2016;11:25;Burgstraße in Höhe von Haus-Nr. 5;112042;15,00
16.02.2016;11:27;Burgstraße in Höhe von Haus-Nr. 1;142278;35,00
16.02.2016;11:29;Marktplatz in Höhe von Haus-Nr. 3;113300;10,00
17.02.2016;09:55;Hirtstraße in Höhe von Haus-Nr. 1;141322;15,00
17.02.2016;09:58;Marktplatz in Höhe von Haus-Nr. 9;141322;15,00
17.02.2016;10:12;Bahnhofstraße in Höhe von Haus-Nr. 9;113300;10,00
17.02.2016;10:14;Bahnhofstraße, gegenüber Schloßpark in Höhe von Haus-Nr. 11;113300;10,00
17.02.2016;10:29;Wasserturmstraße, Ecke Oberstrasse;141412;10,00
17.02.2016;10:46;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
17.02.2016;10:47;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
17.02.2016;11:52;Zülpicher Straße in Höhe von Haus-Nr. 18;112402;20,00
18.02.2016;08:47;Karolingerstraße in Höhe von Haus-Nr. 6;142103;10,00
18.02.2016;09:00;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
18.02.2016;10:03;Bahnhofstraße in Höhe von Haus-Nr. 8;113300;10,00
18.02.2016;12:30;Bahnhofstraße in Höhe von Haus-Nr. 11;113300;10,00
18.02.2016;12:33;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
18.02.2016;12:43;Bahnhofstraße in Höhe von Haus-Nr. 3;113300;10,00
18.02.2016;12:44;Bahnhofstraße in Höhe von Haus-Nr. 7;113300;10,00
19.02.2016;11:42;Hirtstraße, gegenüber Kirche;113300;10,00
19.02.2016;11:45;Zülpicher Straße in Höhe von Haus-Nr. 48;112402;20,00
19.02.2016;11:28;Rathausstraße in Höhe von Haus-Nr. 2;113300;10,00
19.02.2016;11:36;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
19.02.2016;11:38;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
19.02.2016;11:40;Hirtstraße, gegenüber Kirche;141322;15,00
19.02.2016;11:41;Hirtstraße, gegenüber Kirche;141322;15,00
22.02.2016;08:29;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
22.02.2016;08:33;Hirtstraße, neben Feuerwehr;113300;10,00
22.02.2016;08:39;Marktplatz in Höhe von Haus-Nr. 8;113300;10,00
22.02.2016;09:58;Hirtstraße, neben Feuerwehr;113300;10,00
22.02.2016;10:00;Hirtstraße in Höhe von Haus-Nr. 28;112403;30,00
22.02.2016;10:04;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
22.02.2016;10:15;Gewerbepark, Gegenueber topfit;141322;15,00
22.02.2016;11:36;Albert-Schweitzer-Straße in Höhe von Haus-Nr. 2;112042;15,00
22.02.2016;11:58;Zülpicher Straße in Höhe von Haus-Nr. 17;141322;15,00
22.02.2016;12:05;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
23.02.2016;12:24;Marktplatz in Höhe von Haus-Nr. 8;113300;10,00
23.02.2016;12:25;Marktplatz in Höhe von Haus-Nr. 3;113300;10,00
23.02.2016;12:28;Marktplatz in Höhe von Haus-Nr. 5;113320;10,00
23.02.2016;12:31;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
23.02.2016;12:34;Bahnhofstraße in Höhe von Haus-Nr. 7;113300;10,00
23.02.2016;14:49;Zülpicher Straße in Höhe von Haus-Nr. 18;112402;20,00
24.02.2016;11:06;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
24.02.2016;11:08;Marktplatz in Höhe von Haus-Nr. 8;113320;10,00
24.02.2016;11:09;Hirtstraße in Höhe von Haus-Nr. 3;141322;15,00
24.02.2016;07:23;Jülicher Ring in Höhe von Haus-Nr. 17;112398;20,00
25.02.2016;13:58;Dürener Straße 5;112403;30,00
25.02.2016;13:58;Dürener Straße 5;112403;30,00
25.02.2016;10:37;Schillerplatz in Höhe von Haus-Nr. 11;112042;15,00
25.02.2016;12:26;Zülpicher Straße in Höhe von Haus-Nr. 27;112403;30,00
25.02.2016;14:07;Mittelstraße in Höhe von Haus-Nr. 5;112403;30,00
26.02.2016;11:00;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
01.03.2016;09:43;Rathausstraße in Höhe von Haus-Nr. 22;112402;20,00
01.03.2016;09:52;Richthofenstraße in Höhe von Haus-Nr. 12;112402;20,00
01.03.2016;10:40;Marktplatz in Höhe von Haus-Nr. 8;113320;10,00
01.03.2016;10:41;Marktplatz in Höhe von Haus-Nr. 8;113320;10,00
01.03.2016;12:12;Hirtstraße, neben Feuerwehr;113300;10,00
01.03.2016;12:18;Marktplatz in Höhe von Haus-Nr. 8;113300;10,00
01.03.2016;20:31;Wasserturmstraße;141412;10,00
02.03.2016;18:05;Wasserturmstraße/Ecke Oberstraße;141412;10,00
02.03.2016;08:58;Burgstraße in Höhe von Haus-Nr. 22;141352;15,00
02.03.2016;10:41;Gewerbepark, Gegenueber topfit;141322;15,00
02.03.2016;14:26;Heribertstraße in Höhe von Haus-Nr. 10;141402;10,00
03.03.2016;11:07;Bahnhofstraße in Höhe von Haus-Nr. 9;113300;10,00
03.03.2016;11:09;Bahnhofstraße in Höhe von Haus-Nr. 2;113300;10,00
03.03.2016;11:14;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
03.03.2016;11:21;Marktplatz in Höhe von Haus-Nr. 8;113300;10,00
03.03.2016;11:27;Zülpicher Straße in Höhe von Haus-Nr. 2;112042;15,00
03.03.2016;11:33;Rathausstraße in Höhe von Haus-Nr. 2;113300;10,00
03.03.2016;11:34;Rathausstraße in Höhe von Haus-Nr. 2;113300;10,00
04.03.2016;10:05;Hirtstraße, Ecke Am Annahof;112272;10,00
05.03.2016;07:39;Wassertutmstraße / Ecke Oberstraße;141412;10,00
06.03.2016;09:25;Wassertutmstraße;112403;30,00
07.03.2016;16:42;Wassertutmstraße/Ecke Oberstraße;112042;15,00
07.03.2016;14:44;Marktplatz in Höhe von Haus-Nr. 8;113300;10,00
07.03.2016;14:46;Marktplatz in Höhe von Haus-Nr. 3;113300;10,00
07.03.2016;14:47;Marktplatz in Höhe von Haus-Nr. 5;113320;10,00
07.03.2016;14:55;Karolingerstraße in Höhe von Haus-Nr. 8;142103;10,00
07.03.2016;15:02;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 24;142103;10,00
07.03.2016;16:01;Hinter den Gärten in Höhe von Haus-Nr. 25;112042;15,00
07.03.2016;16:28;Zülpicher Straße in Höhe von Haus-Nr. 39;141322;15,00
07.03.2016;16:29;Zülpicher Straße, Ecke Hirtstrasse;141352;15,00
07.03.2016;16:33;Hirtstraße in Höhe von Haus-Nr. 26;141322;15,00
08.03.2016;07:09;Chlodwigstraße in Höhe von Haus-Nr. 2;112216;35,00
08.03.2016;07:11;Frankenstraße, Ecke Chlodwigstraße;112272;10,00
08.03.2016;07:19;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 24;142103;10,00
08.03.2016;07:43;Rote Erde in Höhe von Haus-Nr. 27;112403;0,00
09.03.2016;07:08;Frankenstraße, Ecke Chlodwigstraße;112272;10,00
09.03.2016;07:12;Karolingerstraße in Höhe von Haus-Nr. 4;142103;10,00
09.03.2016;07:18;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 24;142103;10,00
09.03.2016;07:21;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 62;142103;10,00
09.03.2016;07:30;Hardtstraße in Höhe von Haus-Nr. 25;112042;15,00
09.03.2016;08:08;Marktplatz in Höhe von Haus-Nr. 8;113300;10,00
09.03.2016;10:15;Hirtstraße, gegenüber Kirche;112403;30,00
10.03.2016;07:12;Josef-Pütz-Straße in Höhe von Haus-Nr. 17;112042;15,00
10.03.2016;07:16;Sebastianusstraße in Höhe von Haus-Nr. 2;142103;10,00
10.03.2016;07:17;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 9;142103;10,00
10.03.2016;07:21;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 19;142103;10,00
10.03.2016;07:26;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 31;142103;10,00
11.03.2016;07:29;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 9;142103;10,00
11.03.2016;07:18;Frankenstraße, Ecke Chlodwigstraße;112272;10,00
14.03.2016;07:04;Frankenstraße, Ecke Chlodwigstraße;112272;10,00
14.03.2016;07:09;Sebastianusstraße in Höhe von Haus-Nr. 1;142103;10,00
14.03.2016;07:11;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 9;142103;10,00
14.03.2016;07:12;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 11;142103;10,00
14.03.2016;07:16;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 24;142103;10,00
14.03.2016;07:22;Burgstraße in Höhe von Haus-Nr. 22;141322;15,00
14.03.2016;07:43;Römerstraße in Höhe von Haus-Nr. 15;112042;15,00
14.03.2016;07:53;Mittelstraße in Höhe von Haus-Nr. 5;112403;30,00
14.03.2016;11:05;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
14.03.2016;11:09;Hirtstraße, neben Feuerwehr;113300;10,00
14.03.2016;11:15;Marktplatz in Höhe von Haus-Nr. 3;113300;10,00
15.03.2016;06:58;Frankenstraße, Ecke Chlodwigstraße;112262;10,00
15.03.2016;07:06;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 24;142103;10,00
15.03.2016;07:09;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 9;142103;10,00
15.03.2016;07:10;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 9;142103;10,00
15.03.2016;07:15;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 62;142103;10,00
15.03.2016;07:54;Heribertstraße in Höhe von Haus-Nr. 10;141402;10,00
15.03.2016;08:07;Römerstraße in Höhe von Haus-Nr. 13;112402;20,00
15.03.2016;08:08;Römerstraße in Höhe von Haus-Nr. 13;112402;20,00
15.03.2016;08:21;Brigidastraße, Ecke Mittelstraße;113300;10,00
16.03.2016;07:08;Sebastianusstraße in Höhe von Haus-Nr. 2;142103;10,00
16.03.2016;07:09;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 11;142103;10,00
16.03.2016;07:23;Wohnpark, Ecke Völlerstraße;112042;15,00
17.03.2016;06:53;Josef-Pütz-Straße in Höhe von Haus-Nr. 19;112042;15,00
17.03.2016;07:12;Heribertstraße in Höhe von Haus-Nr. 10;141402;10,00
17.03.2016;07:53;Gewerbepark, Höhe Topfit;112042;15,00
18.03.2016;07:08;Frankenstraße in Höhe von Haus-Nr. 5;112403;30,00
18.03.2016;07:16;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 62;142103;10,00
02.04.2016;15:18;Pfarrer-Ahrens-Straße /L327;112216;35,00
06.04.2016;07:21;Heinrich-Kuß-Ring, PPL am Kindergarten;113300;10,00
06.04.2016;07:25;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 9;142103;10,00
06.04.2016;08:32;Mittelstraße, Ecke Im Bayer;112272;10,00
07.04.2016;16:45;Rathausstraße in Höhe von Haus-Nr. 2;113300;10,00
08.04.2016;07:06;Frankenstraße, Ecke Chlodwigstraße;112272;10,00
08.04.2016;07:11;Karolingerstraße in Höhe von Haus-Nr. 6;142103;10,00
08.04.2016;07:17;Heinrich-Kuß-Ring;113300;10,00
08.04.2016;07:23;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
11.04.2016;08:31;Hohenstaufenstraße in Höhe von Haus-Nr. 16;142103;10,00
11.04.2016;08:37;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 9;142103;10,00
11.04.2016;08:47;Hirtstraße, neben Feuerwehr;113300;10,00
11.04.2016;10:01;Marktplatz in Höhe von Haus-Nr. 3;113300;10,00
11.04.2016;10:31;Römerstraße in Höhe von Haus-Nr. 13a;112402;20,00
11.04.2016;13:33;Oberstraße in Höhe von Haus-Nr. 27;112398;20,00
11.04.2016;13:39;Kanisstraße, Gegenüber Kirche;112398;20,00
12.04.2016;09:26;Bahnhofstraße in Höhe von Haus-Nr. 25;112042;15,00
12.04.2016;09:49;Gewerbepark, Gegenueber topfit;141322;15,00
12.04.2016;10:18;Kompstraße in Höhe von Haus-Nr. 7a;141322;15,00
12.04.2016;10:35;Marktplatz in Höhe von Haus-Nr. 3;113300;10,00
12.04.2016;10:36;Marktplatz in Höhe von Haus-Nr. 3;113300;10,00
12.04.2016;10:37;Marktplatz in Höhe von Haus-Nr. 5;113300;10,00
12.04.2016;10:38;Marktplatz in Höhe von Haus-Nr. 5;113300;10,00
13.04.2016;07:30;Heinrich-Kuß-Ring;113300;10,00
13.04.2016;07:34;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 24;142103;10,00
13.04.2016;07:38;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
13.04.2016;07:45;Marktplatz in Höhe von Haus-Nr. 2;142278;35,00
13.04.2016;08:08;Römerstraße in Höhe von Haus-Nr. 13a;112402;20,00
13.04.2016;08:16;Girbelsrather Straße in Höhe von Haus-Nr. 9;112042;15,00
13.04.2016;11:15;Am Kreuzberg in Höhe von Haus-Nr. 11;141322;15,00
13.04.2016;11:38;Mittelstraße in Höhe von Haus-Nr. 10;112402;20,00
14.04.2016;07:04;Chlodwigstraße in Höhe von Haus-Nr. 2;112216;35,00
14.04.2016;07:08;Karolingerstraße in Höhe von Haus-Nr. 6;142103;10,00
14.04.2016;08:12;Römerstraße in Höhe von Haus-Nr. 13a;112402;20,00
14.04.2016;10:08;Hirtstraße in Höhe von Haus-Nr. 24;141322;15,00
14.04.2016;10:17;Zülpicher Straße in Höhe von Haus-Nr. 20;112432;20,00
14.04.2016;10:24;Hirtstraße, gegenüber Kirche;113300;10,00
18.04.2016;11:30;Bahnhofstraße, Gegen. Schule;112402;20,00
18.04.2016;11:41;Bahnhofstraße in Höhe von Haus-Nr. 2;112042;15,00
18.04.2016;12:10;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 31;142103;10,00
18.04.2016;12:20;Heribertstraße in Höhe von Haus-Nr. 10;141402;10,00
19.04.2016;07:22;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 24;142103;10,00
19.04.2016;09:44;Rathausstraße in Höhe von Haus-Nr. 2;113300;10,00
19.04.2016;11:32;Mittelstraße, Ecke Im Bayer;112272;10,00
19.04.2016;12:04;Zülpicher Straße in Höhe von Haus-Nr. 20;112432;20,00
19.04.2016;12:27;Rathausstraße in Höhe von Haus-Nr. 28;112403;30,00
19.04.2016;07:14;Karolingerstraße in Höhe von Haus-Nr. 8;142103;10,00
19.04.2016;07:20;Sebastianusstraße in Höhe von Haus-Nr. 12;142103;0,00
20.04.2016;08:57;Kompstraße in Höhe von Haus-Nr. 7b;141322;15,00
20.04.2016;10:17;Hirtstraße, gegenüber Kirche;113300;10,00
21.04.2016;09:24;Karolingerstraße in Höhe von Haus-Nr. 8;142103;10,00
21.04.2016;09:25;Karolingerstraße in Höhe von Haus-Nr. 4;142103;10,00
21.04.2016;09:33;Heinrich-Kuß-Ring;113300;10,00
21.04.2016;09:34;Heinrich-Kuß-Ring;113300;10,00
21.04.2016;10:03;Gewerbepark, Gegenueber topfit;141322;15,00
21.04.2016;10:14;Medardusstraße in Höhe von Haus-Nr. 1;112042;15,00
21.04.2016;11:02;Burgstraße in Höhe von Haus-Nr. 26;141324;25,00
25.04.2016;07:04;Frankenstraße, Ecke Chlodwigstraße;112403;30,00
25.04.2016;07:08;Karolingerstraße in Höhe von Haus-Nr. 8;142103;10,00
25.04.2016;07:38;Schulstraße in Höhe von Haus-Nr. 4b;112042;15,00
25.04.2016;07:43;Kreuzstraße in Höhe von Haus-Nr. 16;112402;20,00
26.04.2016;13:44;Kanisstraße in Höhe von Haus-Nr. 9a;112042;15,00
26.04.2016;14:05;Mittelstraße, Ecke Im Bayer;112272;10,00
26.04.2016;14:46;Marktplatz in Höhe von Haus-Nr. 8;113320;10,00
26.04.2016;14:47;Marktplatz in Höhe von Haus-Nr. 8;113320;10,00
26.04.2016;06:58;Hardtstraße in Höhe von Haus-Nr. 7;112042;15,00
26.04.2016;07:06;Schillerstraße in Höhe von Haus-Nr. 7;112402;20,00
27.04.2016;06:46;Frankenstraße, Ecke Chlodwigstraße;112262;10,00
27.04.2016;06:48;Frankenstraße, Ecke Chlodwigstraße;112272;10,00
27.04.2016;06:54;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 9;142103;10,00
27.04.2016;06:55;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 9;142103;10,00
27.04.2016;07:25;Wasserturmstraße, Ecke Oberstrasse in Höhe von Haus-Nr. 2;112403;30,00
27.04.2016;07:43;Poller Straße in Höhe von Haus-Nr. 2;112042;15,00
27.04.2016;07:52;Zülpicher Straße, Ecke Hirtstrasse;141422;10,00
27.04.2016;08:02;Schillerstraße in Höhe von Haus-Nr. 8;112402;20,00
27.04.2016;14:54;Hirtstraße, gegenüber Kirche;113300;10,00
27.04.2016;14:57;Zülpicher Straße in Höhe von Haus-Nr. 31;112044;0,00
27.04.2016;14:57;Zülpicher Straße in Höhe von Haus-Nr. 33;112044;25,00
27.04.2016;14:58;Zülpicher Straße in Höhe von Haus-Nr. 32;112044;0,00
27.04.2016;15:00;Hirtstraße, neben Feuerwehr;113300;10,00
29.04.2016;06:51;Hohenstaufenstraße in Höhe von Haus-Nr. 16;142103;10,00
29.04.2016;06:58;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 9;142103;10,00
29.04.2016;07:17;Wasserturmstraße, Ecke Oberstrasse;112403;30,00
29.04.2016;07:54;Römerstraße in Höhe von Haus-Nr. 13a;112402;20,00
29.04.2016;08:07;Kreuzstraße in Höhe von Haus-Nr. 6;141322;15,00
02.05.2016;10:23;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
02.05.2016;10:25;Bahnhofstraße in Höhe von Haus-Nr. 2;113300;10,00
02.05.2016;10:26;Bahnhofstraße in Höhe von Haus-Nr. 6;113300;10,00
02.05.2016;10:28;Bahnhofstraße in Höhe von Haus-Nr. 8;112042;15,00
02.05.2016;10:29;Bahnhofstraße, gegenüber Schloßpark in Höhe von Haus-Nr. 11;113300;10,00
03.05.2016;06:53;Frankenstraße, Ecke Chlodwigstraße;112272;10,00
03.05.2016;06:56;Karolingerstraße in Höhe von Haus-Nr. 8;142103;10,00
03.05.2016;08:08;Im Bayer in Höhe von Haus-Nr. 1;112042;15,00
03.05.2016;08:26;Marktplatz in Höhe von Haus-Nr. 8;113300;10,00
03.05.2016;11:56;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
03.05.2016;12:09;Hirtstraße in Höhe von Haus-Nr. 6;112403;30,00
03.05.2016;12:20;Karolingerstraße in Höhe von Haus-Nr. 8;142103;10,00
03.05.2016;12:20;Karolingerstraße in Höhe von Haus-Nr. 1;142106;20,00
03.05.2016;12:26;Elbinger Straße in Höhe von Haus-Nr. 19;112403;30,00
04.05.2016;06:52;Josef-Pütz-Straße in Höhe von Haus-Nr. 25;112403;30,00
04.05.2016;06:57;Karolingerstraße in Höhe von Haus-Nr. 1;142103;10,00
04.05.2016;07:05;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 9;142103;10,00
04.05.2016;07:15;Heribertstraße in Höhe von Haus-Nr. 10;141402;10,00
04.05.2016;07:18;Rote Erde in Höhe von Haus-Nr. 27;112403;0,00
04.05.2016;11:30;Marktplatz in Höhe von Haus-Nr. 8;113320;10,00
04.05.2016;11:31;Marktplatz in Höhe von Haus-Nr. 8;113320;10,00
04.05.2016;11:33;Hirtstraße, gegenüber Kirche;113300;10,00
