Betriebsname;Strasse;Hausnummer;PLZ;Ort;Taetigkeit
Lampel, Mathilde Katharina;;;50389;Wesseling;
Feu - Ki Paul Kirsch KG;Mertener Straße;;50389;Wesseling;
Bünzow, Wolfgang;;;;;
Theml, Rolf Roland Willi;Rheinstraße;172;50389;Wesseling;Einzelhandel mit Gebrauchten Motorrädern und GeBrauchten Ersatzteilen, Weitere Branchenschlüssel: 438504
August Solf OHG;;;;;
Fiehl & Kersken Kälte u. Klimatechnik GmbH;Ahrstraße;43;50389;Wesseling;
Salm, Anna Katharina;;;;;
Klose, Karl Heinz Josef;Hans-Sachs-Straße;13;50389;Wesseling;
Boden, Fritz;;;;;
Elektro Engels-Schmitz GmbH;Peter-Henlein-Straße;16;50389;Wesseling;Elektroinstallation, Herstellung von Schaltschränken
Spichala, Manfred Maria;Flach-Fengler-Straße;87;50389;Wesseling;
Süß, Philip;Luziastraße;3A;50389;Wesseling;Verkauf von Textilien auf Wochenmärkten
Klöckener, Dorothea Friederike;Mathias-Grünewald-Weg;20;50389;Wesseling;
Müller, Anna;;;;;Feilbiten von Knöpfen u. Hundebedarfsartikeln Im Reisegewerbe, Eh.M.Kurzwaren,Schnei, Eh.M.Zoolog.Bedarf,Le, Weitere Branchenschlüssel: 432514, 439204
Fiebelkorn, Rudi;Peter-Henlein-Straße;12;50389;Wesseling;
Hans Wirtz Automaten;;;;;
Strauff, Josef;Bahnhofstraße;28;50389;Wesseling;
Maler & Lackierer Meister Karl-Reiner Heller e.K. (Eintragung seit 27.11.2000);Schulstraße;9;50389;Wesseling;Maler- u. Lackiererhandwerk
Commer, Karl Friedrich;Rembrandtstraße;34;50389;Wesseling;
KKB Kies - Kipp - Betriebsgesellschaft mbH;Urfelder Straße;54;50389;Wesseling;
Kreissparkasse der Kreise Köln, Rhein.-Bergischer Kreis und Bergheim In Köln;Hauptstraße;70;50389;Wesseling;
Ruko Bauelemente GmbH;Am Mieler Berg;3;50389;Wesseling;Der Handel mit Baufertigteilen, Weitere Branchenschlüssel: 439824
Bartsch, Maria Barbara;Burgstraße;39;50389;Wesseling;
Gebr. Bäckmann & Sassert GmbH;Industriestraße;95;50389;Wesseling;An- u. Verkauf von Neu- u. Gebrauchtwagen, Einzelhandel mit Kfz-Zubehör u. Ersatzteilen, Kfz-Werkstatt u. Autoelektrik, Abschleppdienst, Vermietung von Kfz, Tankstelle
Marx, Mareile;Eckdorfer Straße;19;50389;Wesseling;Freiberufliche Cutterin, Weitere Branchenschlüssel: 755204
Peter, Anna Luise Brigitte;Pfeilstraße;17;50389;Wesseling;
Schönmetz, Achim Albert;Rheinstraße;243;50389;Wesseling;Herstellung von Architekturzeichnungen, Modellbau, Lichtpausen, Architekturfotographie, Weitere Branchenschlüssel: 784104, 224754, 268704
Sauerborn, Manfred;;;;;
Joussen GmbH;Hans-Sachs-Straße;4;50389;Wesseling;Serienfertigung von Metallwaren, Vertrieb von Geldspiel- u. Unterhaltungsgeräten
Eikelen Van, Margot;Siebengebirgsstraße;60;50389;Wesseling;Entgegennahme von Bestellungen für die Firma Baur/Burgkundstadt, Weitere Branchenschlüssel: 429894
Honnen, Jakob Hubert;Bonner Straße;8;50389;Wesseling;Fotograph, Einzelhandel mit Fotoartikeln
Kuhlmann, Ernst Hans-Ewald;Reiherweg;19;50389;Wesseling;
Waser, Gisela;Hauptstraße;110;50389;Wesseling;Einzelhandel mit Metallwaren, Orden, Pokalen, VerEinsbedarf, Weitere Branchenschlüssel: 433604, 433574
Montag, Alfred Augustin;Schwingelerweg;2;50389;Wesseling;
Kronen-Apotheke-Marxen Michael Marxen - Klaus Ruberg OHG (vorher:  Klaus Grimm - Michael Marxen OHG);Kronenweg;82;50389;Wesseling;
Berns, Werner;Kuckucksweg;2;50389;Wesseling;Detektei, Weitere Branchenschlüssel: 799004
Rival, Bernhard;Stadtgebiet Wesseling;;;;Aufstellen von Geldspiel- u. Unterhaltungsgeräten
Weibeler, Hans Peter;Bahnhofstraße;35;50389;Wesseling;Augenoptiker, Weitere Branchenschlüssel: 252154
Ips Industrie Personal Service GmbH;Kölner Straße;65;50389;Wesseling;
Kirsch, Wolfgang Christian;Konrad-Adenauer-Straße;26;50389;Wesseling;Abschlüsse von Versicherungen aller Art, Weitere Branchenschlüssel: 657014
Graf-Bauelemente-GmbH;Gutenbergstraße;10;50389;Wesseling;Die Herstellung von und der Handel mit Fertigteilen aus Beton und anderen Materialien für Bauwerke
Boeckle, Horst Alfred;;;;;
Metzgerei Rieck GmbH;Kronenweg;79;50389;Wesseling;Metzgerei, Weitere Branchenschlüssel: 291444
Wilhelm Bach Baustoffhandel GmbH & CO. KG (Vertr.D.D. Horst Baustoffgroßhandel GmbH);Brühler Straße;355;50389;Wesseling;
Van Delft Automaten GmbH;;;;;
Vitale, Giovanni;;;;;
J. & E. Horst GmbH & CO. KG (vertreten durch  J. & E. Horst Verwaltungs GmbH);Brühler Straße;355;50389;Wesseling;Sand- u. Kiesbaggerei, Transportbetonwerk, Transporte aller Art
Thelen, Ewald Matthias;Rottmannweg;7;50389;Wesseling;Abschlüsse von Versicherungen, Weitere Branchenschlüssel: 657014
Otten, Fritz GbR;Kommerner Straße;;¦3¦9¦;Zülpich;
Reiff, Heinrich GbR;Stadtgebiet Wesseling;;50389;Wesseling;
Hensen, Franz Josef;Flach-Fengler-Straße;62;50389;Wesseling;Einzelhandel mit Kontaktlinsen, Weitere Branchenschlüssel: 436404
Marx, Ursula Elisabeth;Drosselweg;5;50389;Wesseling;
Josefus, Hubert Alfons;Ludewigstraße;3;50389;Wesseling;Vermittlungen von Versicherungen für die Baseler Versicherungsgesellschaft, Weitere Branchenschlüssel: 657014
Finnenthal, Gerhard;Hauptstraße;72;50389;Wesseling;Hausmeister-Service, Kompressoren-Verleih, KleinTransporte, Weitere Branchenschlüssel: 794504, 791204, 512704
Over, Karin Ilona;Gleiwitzer Straße;13;50389;Wesseling;
Gluske, Eveline;Kranichweg;5;50389;Wesseling;Schreibbüro, Weitere Branchenschlüssel: 789754
Monscheuer, Kurt;Römerstraße;145;50389;Wesseling;Abschlüsse von Versicherungen aller Art, Weitere Branchenschlüssel: 657014
Hawemann, Uwe;Wilhelm-Busch-Straße;6;50389;Wesseling;Versicherungsagentur (Albingia), Weitere Branchenschlüssel: 657014
Ammon, Richard Wolfgang;Industriestraße;63;50389;Wesseling;
Gärtnerei Jonas GmbH;Eichholzer Straße;93;50389;Wesseling;Gärtnerei, Groß- u. Einzelhandel mit Blumen, Planung u. Durchführung v. Landschaftsbau und Gartengestaltung, Im- und Export v. Blumen und Pflanzen
Hagemann, Rosemarie;Stadtgebiet Wesseling;;;;
Jedamski, Anna Charlotte B.;Oppelner Straße;1;50389;Wesseling;
Autohaus Ihle GmbH;Industriestraße;43;50389;Wesseling;An- u. Verkauf von Neu- und Gebrauchtfahrzeugen Aller Art und die Instandsetzung von KraftfahrZeugen aller Art, Eh.M.Kraftwagen, Rep.V.Kraftwagen, Weitere Branchenschlüssel: 438114, 249114
Fliesen Werres GmbH;Eichholzer Straße;83;50389;Wesseling;
Göddertz, Gerhard;;;;;
Josef Simon GmbH;Römerstraße;106;50389;Wesseling;
'Spielkisten' Automatenaufstellungsgesellschaft mbH;Flach-Fengler-Straße;70;50389;Wesseling;
Gebr. Orsag Wärme-Kälte-Schallschutz GmbH;Bonner Straße;46A;50389;Wesseling;Ausführung von Wärme-Kälte-Schallschutzisolierungen
Held, Joachim Josef;Bonner Straße;5;50389;Wesseling;Bäckerei, Konditorei und Cafebetrieb, Bäckerei, H.V.Konditorwaren, Cafes, Weitere Branchenschlüssel: 284514, 284554, 713954
Gstalter, Eveline Gertrud Char;Dürerstraße;52;50389;Wesseling;Groß- u. Einzelhandel mit elektrotechnischen Bausätzen, Schaltungen Etc.
Josef Simon GmbH & CO. KG (Vertr. D. D. Josef Simon GmbH);Römerstraße;106;50389;Wesseling;Bedachungen und Bauklempnerei, Weitere Branchenschlüssel: 308504
Schwarzer & Frömmel Steuerberatunsgesellschaft mbH;Elisabethstraße;26;50389;Wesseling;Steuerberatungsgesellschaft, Weitere Branchenschlüssel: 781414
Schwartmanns Maschinenbau GmbH;Hans-Sachs-Straße;28;50389;Wesseling;Maschinenbau
Neu, Alfred Josef GbR;;;;;
Petridis, Konstandinos;Flach-Fengler-Straße;142;50389;Wesseling;
Dm-Drogerie Markt GmbH & CO KG;Flach-Fengler-Straße;51;50389;Wesseling;Einzelhandel mit Drogerieartikeln, Weitere Branchenschlüssel: 436614
Bäckmann, Josef;Industriestraße;95;50389;Wesseling;
Pütz, Wolfgang;;;;;
Wiedenhoeft, Theodora;Kölner Straße;34;50389;Wesseling;Flickschneiderei
Treupart Treuhand- und Steuerberatungsgesellschaft mbh;Bonner Straße;43;50389;Wesseling;
Hoven GmbH;Brühler Straße;306;50389;Wesseling;Handel mit Landmaschinen
Friedrich, Monika;Amselweg;58;50389;Wesseling;
Pashalidis, Mirodis;;;;;
Diestel-Lepper, Angelika;Bonner Straße;83;50389;Wesseling;
Schumacher, Frank GbR;Mühlenweg;93;50389;Wesseling;Kunststoff-Handel-Konstruktion-Fertigung (Gbr mit Herrn Frank Albert Bierther), Weitere Branchenschlüssel: 210004, 433114
Götze, Erika;;;;;
Stenz, Klaus Dieter;Flach-Fengler-Straße;118;50389;Wesseling;Musikalienhandel, Weitere Branchenschlüssel: 434504
Faßbender, Hans-Josef;Langenackerstraße;14;50389;Wesseling;Einzelhandel mit Hunde- und Katzenfutter, Hundepension
Beel, Hans-Joachim;;;;;
Ettelt Hans Automaten KG;Stadtgebiet Wesseling;;;;
Dreger, Helmut;;;;;Feilbieten v. Lebensmitteln, Möbeln, Textilien, Elektrowaren, Lederwaren, Haushaltswaren, Baustoffe Keramik, Holz, Eisen, Papier, ,Zeitschriften, Photo, Fahrzeugersatzteilen, Spielwaren, Gemüse,Genußmittel etc.
Linden, Markus Siegfried;Birkenstraße;44;50389;Wesseling;
Heisterbach, Franz-Josef;Pontivystraße;2;50389;Wesseling;Alleinunterhalter, Weitere Branchenschlüssel: 755464
Tobaccoland Großhandelsgesellschaft mbH & Co. KG Zweigniederlassung Köln;;;;;
Runkel GmbH;Hauptstraße;94;50389;Wesseling;
Dreger, Georg;;;;;
Goetz, Werner;Widdiger Straße;4;50389;Wesseling;
Odenthal GmbH Mineralölprodukte;Industriestraße;47;50389;Wesseling;
Poensgen Recycling GmbH;Industriestraße;70;50389;Wesseling;
Nitsche, Christian Jürgen;Hans-Sachs-Straße;23;50389;Wesseling;Schlosserei-Handwerk
Lenting, Horst;Sperlingsweg;30;50389;Wesseling;
Jonas, Karsten Georg;Eichholzer Straße;93;50389;Wesseling;Garten- u. Landschaftsbau
Esch, Inken Helma GbR;Keldenicher Straße;89;50389;Wesseling;
Leisner, Kim Ulrich GbR;Keldenicher Straße;89;50389;Wesseling;
Dobberstein, Ferdi Ernst Peter;;;;;
Weiland, Michael;Kronenweg;84;50389;Wesseling;Sonnenbank, Weitere Branchenschlüssel: 735714
Lenze, Heinz;;;;;
Kamradt, Anna Karoline;Carl-Von-Joest-Straße;55;50389;Wesseling;Rennsport-Service (Kein Handel im Haus)
Skarupke, Bernhard Jakob;Rheinstraße;40;50389;Wesseling;
Thiesen, Helga Roswitha;Dürerstraße;51;50389;Wesseling;Edv-Service, Edv-Komplettlösungen, Weitere Branchenschlüssel: 789204
Nohl-Hückelheim, Ruth;Bonner Straße;85;50389;Wesseling;Schank- und Speisewirtschaft, Speisewirtschaften, Weitere Branchenschlüssel: 713114
Domrowe, Christof Wolfgang;;;;;
Hombach, Walter;Asbergweg;4;50389;Wesseling;
Moto-Witt GmbH;Industriestraße;53A;50389;Wesseling;
Weibeler, Anneliese;Entenfangstraße;8;50389;Wesseling;Herstellung und Einzelhandel mit Kunstgewerblichen Gegenständen, Weitere Branchenschlüssel: 433574
Ferenc, Wieslaw;;;;;
Johann Liesenfeld Getränkegroßhandel;Kölner Straße;39;50389;Wesseling;
Matthias Sehn GmbH;Industriestraße;47;50389;Wesseling;
Metzgerei Kleesattel GmbH;Flach-Fengler-Straße;81;50389;Wesseling;
Schneider, Oliver;;;;;
Rüthing, Lothar Karl;Herseler Straße;13;50389;Wesseling;Industriemontagen, Rohrleitungsbau
Metzgerei Kleesattel GmbH;Kölner Straße;46;50389;Wesseling;
Maurer, Manfred;Böcklinstraße;56;50389;Wesseling;Handelsvertretung Optik, Weitere Branchenschlüssel: 428144
Hönig, Agnes;Ludwigshafener Straße;1;50389;Wesseling;Verkauf von Lebensmitteln, Weitere Branchenschlüssel: 431114
Klein, Andrea;Rheinstraße;226;50389;Wesseling;Alleinunterhalter, Weitere Branchenschlüssel: 755464
Schneider, Esther;Böcklinstraße;41;50389;Wesseling;Vermittlung von und Einzelhandel mit FreizeiteinRichtungen (Keine Montage), Weitere Branchenschlüssel: 439824
Dresen, Maria Mathilde;Cranachstraße;75;50389;Wesseling;Schank- u. Speisewirtschaft und Beherbergungen, Speisewirtschaften, Hotels, Weitere Branchenschlüssel: 713114, 711114
BHG Beteiligungsgesellschaft Heitkamp mbH;Rodenkirchener Straße;200;50389;Wesseling;Beteiligung an Gesellschaften aller Art im Bereich Bauindustrie, Baustofferzeugung und -Handel, Geschäftsführung der Grundstücksgesellschaft E.H. Heitkamp
Bresch, Joachim Ewald;Entenfangstraße;8;50389;Wesseling;
Nebgen, Norbert;Dreilindenstraße;16;50389;Wesseling;Fahrschule
Weber, Andreas Heinrich GbR;Kyllstraße;12;50389;Wesseling;Verleih von Partyzelten (Gbr mit Gertrud Weber), Weitere Branchenschlüssel: 791904
Balle, Frank Werner;Rodenkirchener Straße;400;50389;Wesseling;
Pütz, Heinz Günter;;;;;Aufstellen von Geldspiel- u. Unterhaltungsgeräten im Stadtgebiet Wesseling
Odenthal Transporte GmbH;Industriestraße;47;50389;Wesseling;
Weber, Gertrud GbR;Kyllstraße;12;50389;Wesseling;Veranstaltungen und Zeltverleih (Gbr mit Andreas Weber), Weitere Branchenschlüssel: 791904
Rsc Röhrenhandel GmbH;Hans-Sachs-Straße;16;50389;Wesseling;
Lützeler, Robert;Industriestraße;46;50389;Wesseling;
Drieschner GmbH;An St. Germanus;4;50389;Wesseling;Vertriebsbüro - Finanzdienstleistungen, Weitere Branchenschlüssel: 794994, 789904, 657014
Schaffran, Merula Madeleine;Bröhlstraße;2;50389;Wesseling;
Ng, Chi Yung;;;;;Feilbieten von chinesischen Spezialitäten, alkoholfreien Getränken
Horst Eschner GmbH;Bonner Straße;20;50389;Wesseling;
Peter Keuth GmbH (Früher: Peter Keuth);Eburonenweg;53;50389;Wesseling;
Uhe, Sybille;An St. Germanus;8;50389;Wesseling;Friseurhandwerk
Scepanovic, Sofija;;;;;
Heitgen, Hans Jürgen;Am Nordbahnhof;30;50389;Wesseling;Aufstellen von Geldspiel- und Unterhaltungsgeräten
A&O Michels Spielautomaten GmbH;;;;;
'Spielkisten' Automatenaufstellungsgesellschaft mbH;Poststraße;1;50389;Wesseling;
Landtechnik Leyendecker GmbH;Hauptstraße;89;50389;Wesseling;Reparatur- u. Servicebetrieb für Land- u. BauMaschinen sowie Gewerbsmäßige Vermittlung von NeuUnd Gebrauchtmaschinen, Reparaturwerkstätten, Vermietg.V.Landw.Masc, Weitere Branchenschlüssel: 239504, 791104
Blumen Risse GmbH & CO. Kg;Flach-Fengler-Straße;51;50389;Wesseling;
Ro-Bauplan + Statistik GmbH;Ubierweg;11;50389;Wesseling;
Fritz Graf Baustoff- und Maschinenhandel e.K. (Geänderte Namensbezeichnung Ab 28.11.2001);Gutenbergstraße;10;50389;Wesseling;
Opaszowski, Marian;;;;;
Äskulap-Apotheke, Inhaber Peter Olejak e.K. (vormals: Äskulap-Apotheke, Marie Luise Tietmann Pächter: Peter Olejak);Flach-Fengler-Straße;114;50389;Wesseling;Apotheke
Gaede, Katharina;Stemmlerweg;8;50389;Wesseling;Versandhandel für die Firma Baur, Weitere Branchenschlüssel: 429894
Klein, Thomas;Burgstraße;36;50389;Wesseling;Lebensmittel-Einzelhandel
Autovermietung N I K O Nikolaus Ertecoglou;Industriestraße;109;50389;Wesseling;
Wallburger, Bernd;Flach-Fengler-Straße;;50389;Wesseling;
Keilhau, Jürgen Hans;Peter-Henlein-Straße;6;50389;Wesseling;
Ledergroßhandlung Günther Schmidt GmbH;Herseler Straße;35;50389;Wesseling;
Nießen, Linda Else Charlotte;Carl-Von-Joest-Straße;46;50389;Wesseling;Kosmetikartikel und Spielwaren, Weitere Branchenschlüssel: 436504, 439614
Sturm, Ralf;Sperlingsweg;35;50389;Wesseling;Heizungs- und Lüftungsbau, Gas- und Wasserinstallationen
Franke, Robert;Paul-Klee-Straße;74;50389;Wesseling;Küchenmontage, Weitere Branchenschlüssel: 250804
Boucouras, Georgius;;;;;Aufstellen von Unterhaltungs- und Geldspielgeräten Im Stadtgebiet Wesseling, Weitere Branchenschlüssel: 755964
Göldner, Marlies;Im Blauen Garn;34;50389;Wesseling;Kurier + Botenfahrten
Morsch, Hermann-Josef GbR;Vochemer Straße;4;50389;Wesseling;Herstellung und Vertrieb von optischen Banknotenprüfgeräten (Gbr mit Herrn Manfred Morsch)
Kotsaridou, Savato;;;;;
Andro-Soft Computersysteme GmbH;Kranichweg;11;50389;Wesseling;
Wiegand & Wisser GmbH;Industriestraße;73;50389;Wesseling;
Schmitz, Jürgen;Württemberger Weg;14;50389;Wesseling;Vermietung von Anlagen
Beuth, Werner Peter;Waldstraße;;50389;Wesseling;Erteilung von Schwimmunterricht (Im Uk-Bad), Weitere Branchenschlüssel: 755874
Bokelberg, Guido;;;;;Feilbieten von Speiseeis, Eisdielen, Weitere Branchenschlüssel: 713964
Eberhard, Udo Manfred;;;;;
Strohmenger, Thomas Bernd;Herseler Straße;25;50389;Wesseling;Schlosserei, Weitere Branchenschlüssel: 239114
Gerle, Maren;Nachtigallenweg;11;50389;Wesseling;
Melikidis, Vassilios;Rheinstraße;16;50389;Wesseling;
Msv Milch + Schul-Verpflegung GmbH & CO. KG;Schützenweg;;50389;Wesseling;
Ollig, Anton Heinrich;Bahnhofstraße;2;50389;Wesseling;Pokalverkauf, Weitere Branchenschlüssel: 439824
Ollig, Anton Heinrich;Bahnhofstraße;2;50389;Wesseling;Treppenhaus-, Teppich- und Glasreinigung
Langschwager Dental-Labor GmbH;Gottfried-Keller-Straße;8;50389;Wesseling;Betrieb Eines Zahntechnischen Labors, Weitere Branchenschlüssel: 77114
Gerharz, Wilfried;Ludwigshafener Straße;;50389;Wesseling;Maler-Handwerk (Firmengelände DEG AG)
Schmidt, Beate;Bonner Straße;67;50389;Wesseling;Herstellung u. Vertrieb von Druckvorlagen mittels Computer
Schmitz, Ralf Klaus;Ahrstraße;39;50389;Wesseling;
Gehrke, Adam;An der Alten Mühle;6;50389;Wesseling;Kurierdienst
Ivo Immobilien-Verwaltungen GmbH (Früher: Divo Immobilien-Verwaltungen GmbH);Bonner Straße;43;50389;Wesseling;
Dehmel, Doris;;;;;
Kinski, Friedel Erich;Im Blauen Garn;190;50389;Wesseling;Heizungsableser
K. Schneider Automaten GmbH;;;;;
Keuth, Christine Katharina;Keldenicher Straße;63-65;50389;Wesseling;Schlosserei, Vermietung (in Erbengemeinschaft mit Peter Keuth und Matthias Keuth)
Keuth, Franz J. Matthias;Keldenicher Straße;63-65;50389;Wesseling;Allgemeine Schlosserarbeiten (in Erbengemeinschaft mit Christine Katharina Keuth und Peter Keuth)
Keuth, Peter;Keldenicher Straße;63-65;50389;Wesseling;
Meyer, Manfred GbR;;;;;Aufstellen von Geld- und Unterhaltungsautomaten (Gbr Mitt Herrn Herbert Peiter), Weitere Branchenschlüssel: 755964
Peiter, Herbert GbR;;;;;
Röder, Heinz;Rheinstraße;18;50389;Wesseling;Vertrieb von Computer Soft- u. Hardware
M + F Automaten Service GmbH;;;;;Die Aufstellung und der Be- u. Vertrieb von MünzBetriebenen Unterhaltungs- und Warenautomaten, Weitere Branchenschlüssel: 755964
Kubinetz, Malte Franz GbR;Westring;4;50389;Wesseling;
Ollig, Thorsten;Bahnhofstraße;2;50389;Wesseling;
E.H. Heitkamp Gesellschaft für allgemeines Bauwesen GmbH & Co. KG;Rodenkirchener Straße;200;50389;Wesseling;
Richartz, Willi GbR;;;;;
Schaar, Reinhard Alfred;Hauptstraße;159;50389;Wesseling;Konzeptzubehör für Matrix-, Tintenstrahl- Und Laserdrucker, Weitere Branchenschlüssel: 434114
Brw Baustoff-Recycling Verwaltung GmbH;Industriestraße;164;50389;Wesseling;
Gmr - Gesellschaft für Mess- und Regeltechnik mbH;Industriestraße;73;50389;Wesseling;Planung, Herstellung, Weiterbearbeitung, Montage und Verkauf von Anlagenkomponenten. Arbeitnehmerüberlassung
Wilhelm Berger GmbH;Hubertusstraße;17;50389;Wesseling;Güternahverkehr
Brw Baustoff-Recycling GmbH & CO. KG (Vertr.D. Brw Baustoff-Recycling Verwaltung GmbH);Industriestraße;164;50389;Wesseling;
Fünders, Ralf;Flach-Fengler-Straße;82;50389;Wesseling;Computer-Service (Z.B. Reinigung, Datenerfassung), Datenverarbeitung, Weitere Branchenschlüssel: 789204
Radermacher, Ulrich;Im Blauen Garn;120;50389;Wesseling;Entwicklung und Verkauf von Software, Weitere Branchenschlüssel: 789204
Behrendt, Eberhard;Flach-Fengler-Straße;51;50389;Wesseling;Einzelhandel mit Uhren und Schmuck, Weitere Branchenschlüssel: 439504
Deutsche Telekom AG;Konrad-Adenauer-Straße;49;50389;Wesseling;Betätigung im gesamten Bereich der Telekommunikation und in verwandten Bereichen im In- und Ausland
Dewald OHG - Fensterbau;Industriestraße;58;50389;Wesseling;
Weisbarth Fahrgastschiff GmbH (Früher: Weißbarth Schiffsproviant GmbH);Rheinstraße;299;50389;Wesseling;Beförderung von Personen mittels Fahrgastschiff, Bewirtung (Auch Thekenausschank)
Reifen Christ GmbH;Herseler Straße;33;50389;Wesseling;Handel mit Reifen, Rädern, Felgen aller Art
Indumont Industrie-Montage GmbH Niederlassung Wesseling Alkenbrecher;Peter-Henlein-Straße;4A;50389;Wesseling;Durchführung von Montagen und Demontagen, Umbauten und Reparaturen aller Art
