Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
14.01.2020;Gereonsweiler;Dreierwahlgrab;15;669;6260
14.01.2020;Gereonsweiler;Einzeltiefenwahlgrab;24;669;6260
14.01.2020;Gereonsweiler;Einzelwahlgrab;17;669;6260
14.01.2020;Gereonsweiler;Fünferwahlgrab;1;669;6260
14.01.2020;Gereonsweiler;Kindergrab;39;669;6260
14.01.2020;Gereonsweiler;Rasenreihengrab;1;669;6260
14.01.2020;Gereonsweiler;Rasenreihengrab für Urne;9;669;6260
14.01.2020;Gereonsweiler;Reihengrab;455;669;6260
14.01.2020;Gereonsweiler;Urnendoppelwahlgrab;11;669;6260
14.01.2020;Gereonsweiler;Urnenreihengrab;15;669;6260
14.01.2020;Gereonsweiler;Viererwahlgrab;3;669;6260
14.01.2020;Gevenich;Doppeltiefenwahlgrab;1;287;6260
14.01.2020;Gevenich;Doppelwahlgrab;107;287;6260
14.01.2020;Gevenich;Dreierwahlgrab;15;287;6260
14.01.2020;Gevenich;Einzeltiefenwahlgrab;21;287;6260
14.01.2020;Gevenich;Einzelwahlgrab;28;287;6260
14.01.2020;Gevenich;Kindergrab;2;287;6260
14.01.2020;Gevenich;Rasenreihengrab;5;287;6260
14.01.2020;Gevenich;Rasenreihengrab für Urne;5;287;6260
14.01.2020;Gevenich;Reihengrab;86;287;6260
14.01.2020;Gevenich;Urnendoppelwahlgrab;5;287;6260
14.01.2020;Gevenich;Urnenreihengrab;11;287;6260
14.01.2020;Gevenich;Viererwahlgrab;1;287;6260
14.01.2020;Glimbach;Doppelwahlgrab;71;207;6260
14.01.2020;Glimbach;Dreierwahlgrab;12;207;6260
14.01.2020;Glimbach;Einzeltiefenwahlgrab;12;207;6260
14.01.2020;Glimbach;Einzelwahlgrab;31;207;6260
14.01.2020;Glimbach;Kindergrab;21;207;6260
14.01.2020;Glimbach;Reihengrab;50;207;6260
14.01.2020;Glimbach;Urnendoppelwahlgrab;4;207;6260
14.01.2020;Glimbach;Urnenreihengrab;6;207;6260
14.01.2020;Hottorf;Doppelwahlgrab;42;181;6260
14.01.2020;Hottorf;Dreierwahlgrab;6;181;6260
14.01.2020;Hottorf;Einzeltiefenwahlgrab;28;181;6260
14.01.2020;Hottorf;Einzelwahlgrab;27;181;6260
14.01.2020;Hottorf;Kindergrab;3;181;6260
14.01.2020;Hottorf;Reihengrab;56;181;6260
14.01.2020;Hottorf;Urnendoppelwahlgrab;9;181;6260
14.01.2020;Hottorf;Urnenreihengrab;8;181;6260
14.01.2020;Hottorf;Viererwahlgrab;2;181;6260
14.01.2020;Kofferen;Doppelwahlgrab;51;279;6260
14.01.2020;Kofferen;Dreierwahlgrab;8;279;6260
14.01.2020;Kofferen;Einzeltiefenwahlgrab;15;279;6260
14.01.2020;Kofferen;Einzelwahlgrab;11;279;6260
14.01.2020;Kofferen;Fünferwahlgrab;1;279;6260
14.01.2020;Kofferen;Kindergrab;29;279;6260
14.01.2020;Kofferen;Rasenreihengrab;2;279;6260
14.01.2020;Kofferen;Rasenreihengrab für Urne;2;279;6260
14.01.2020;Kofferen;Reihengrab;155;279;6260
14.01.2020;Kofferen;Urnendoppelwahlgrab;3;279;6260
14.01.2020;Kofferen;Urnenreihengrab;1;279;6260
14.01.2020;Kofferen;Viererwahlgrab;1;279;6260
14.01.2020;Körrenzig;Anonymes Urnen-Reihengrab;1;630;6260
14.01.2020;Körrenzig;Doppeltiefenwahlgrab;1;630;6260
14.01.2020;Körrenzig;Doppelwahlgrab;147;630;6260
14.01.2020;Körrenzig;Dreierwahlgrab;15;630;6260
14.01.2020;Körrenzig;Einzeltiefenwahlgrab;51;630;6260
14.01.2020;Körrenzig;Einzelwahlgrab;42;630;6260
14.01.2020;Körrenzig;Fünferwahlgrab;1;630;6260
14.01.2020;Körrenzig;Rasenreihengrab;2;630;6260
14.01.2020;Körrenzig;Rasenreihengrab für Urne;3;630;6260
14.01.2020;Körrenzig;Reihengrab;309;630;6260
14.01.2020;Körrenzig;Urnendoppelwahlgrab;30;630;6260
14.01.2020;Körrenzig;Urnenreihengrab;26;630;6260
14.01.2020;Körrenzig;Viererwahlgrab;2;630;6260
14.01.2020;Linnich;Anonymes Reihengrab;21;2010;6260
14.01.2020;Linnich;Anonymes Urnen-Reihengrab;62;2010;6260
14.01.2020;Linnich;Aschenstreufeld;47;2010;6260
14.01.2020;Linnich;Doppeltiefenwahlgrab;2;2010;6260
14.01.2020;Linnich;Doppelwahlgrab;497;2010;6260
14.01.2020;Linnich;Dreierwahlgrab;39;2010;6260
14.01.2020;Linnich;Einzeltiefenwahlgrab;85;2010;6260
14.01.2020;Linnich;Einzelwahlgrab;206;2010;6260
14.01.2020;Linnich;Fünferwahlgrab;1;2010;6260
14.01.2020;Linnich;Kindergrab;113;2010;6260
14.01.2020;Linnich;Rasenreihengrab;26;2010;6260
14.01.2020;Linnich;Rasenreihengrab für Urne;52;2010;6260
14.01.2020;Linnich;Reihengrab;678;2010;6260
14.01.2020;Linnich;Urnendoppelwahlgrab;58;2010;6260
14.01.2020;Linnich;Urnenreihengrab;105;2010;6260
14.01.2020;Linnich;Urnenwahlgrab (Stele);8;2010;6260
14.01.2020;Linnich;Viererwahlgrab;10;2010;6260
14.01.2020;Rurdorf;Doppeltiefenwahlgrab;1;285;6260
14.01.2020;Rurdorf;Doppelwahlgrab;78;285;6260
14.01.2020;Rurdorf;Dreierwahlgrab;7;285;6260
14.01.2020;Rurdorf;Einzeltiefenwahlgrab;28;285;6260
14.01.2020;Rurdorf;Einzelwahlgrab;96;285;6260
14.01.2020;Rurdorf;Kindergrab;8;285;6260
14.01.2020;Rurdorf;Rasenreihengrab;5;285;6260
14.01.2020;Rurdorf;Rasenreihengrab für Urne;3;285;6260
14.01.2020;Rurdorf;Reihengrab;41;285;6260
14.01.2020;Rurdorf;Urnendoppelwahlgrab;9;285;6260
14.01.2020;Rurdorf;Urnenreihengrab;8;285;6260
14.01.2020;Rurdorf;Viererwahlgrab;1;285;6260
14.01.2020;Tetz;Doppelwahlgrab;116;360;6260
14.01.2020;Tetz;Dreierwahlgrab;2;360;6260
14.01.2020;Tetz;Einzeltiefenwahlgrab;34;360;6260
14.01.2020;Tetz;Einzelwahlgrab;26;360;6260
14.01.2020;Tetz;Kindergrab;9;360;6260
14.01.2020;Tetz;Rasenreihengrab;2;360;6260
14.01.2020;Tetz;Rasenreihengrab für Urne;7;360;6260
14.01.2020;Tetz;Reihengrab;136;360;6260
14.01.2020;Tetz;Urnendoppelwahlgrab;11;360;6260
14.01.2020;Tetz;Urnenreihengrab;13;360;6260
14.01.2020;Tetz;Viererwahlgrab;4;360;6260
14.01.2020;Welz;Doppeltiefenwahlgrab;1;383;6260
14.01.2020;Welz;Doppelwahlgrab;72;383;6260
14.01.2020;Welz;Dreierwahlgrab;6;383;6260
14.01.2020;Welz;Einzeltiefenwahlgrab;10;383;6260
14.01.2020;Welz;Einzelwahlgrab;10;383;6260
14.01.2020;Welz;Kindergrab;35;383;6260
14.01.2020;Welz;Rasenreihengrab;3;383;6260
14.01.2020;Welz;Rasenreihengrab für Urne;6;383;6260
14.01.2020;Welz;Reihengrab;209;383;6260
14.01.2020;Welz;Urnendoppelwahlgrab;7;383;6260
14.01.2020;Welz;Urnenreihengrab;23;383;6260
14.01.2020;Welz;Viererwahlgrab;1;383;6260
