bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Elias,6
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Elion,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Emanuel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Emir,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Emmanuel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ensar,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Eric,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Erik,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Erol,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Etienne,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Fabian,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Felix,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ferdinand,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Filip,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Finley,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Floris,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Frederick,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Friedrich,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Furkan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Gabriel,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Gabriele,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Georg,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Gerrit,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Glenn,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Gursahaj,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Gustav,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Günter,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Halil,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Halit,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Hannes,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Hanno,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Henrik,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Henry,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Holger,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Horst,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Hossein,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Hüseyin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ian,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ibrahim,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ibtissam,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ihab,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ilias,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ilja,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ilyas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Imran,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Isa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Isaak,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ishaq,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ismet,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jake,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jamal,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jan,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jason,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jayden,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jaymie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jeremy,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jermaine,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jerry,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jesper,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Joel,6
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Joey,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Johannes,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,John,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jona,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jonas,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jorden,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Joshua,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Joy,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Julian,5
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Justus,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jérémie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jürgen,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Kajetan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Keanu,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Kenai,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Konstaninovic,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Konstantin,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Le,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leander,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leandro,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ledion,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lee,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lenn,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lennart,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lennox,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leon,6
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Liam,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lijan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lio,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Liyang,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Loan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Louis,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Loukman,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Luan,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Luca,9
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Luis,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Luka,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lukas,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Maksim,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Malcom,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Malik,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Marco,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Marius,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mark,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Marouane,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Martin,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Marvin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Matti,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Maurice,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Max,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Maximilian,8
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Melih,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mert,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mica,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Michail,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Miguel,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mike,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Milan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Milosz,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mir'aç,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Miran,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mitja,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mohamed,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mohammed,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mosaab,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Muhammed,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mustapha,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nic,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nick,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nicklas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Niclas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nico,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Niklas,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nino,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Noah,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Okan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Oliver,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Osman,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Othman,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Pascal,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Paul,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Philipp,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Piet,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Rae,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Rainer,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Raven,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Reinhard,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Rene,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ricardo,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Rolf,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ron,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Rune,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ryan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ryszard,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Sadik,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Salahdin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Samuel,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Sean,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Sebastian,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Selçuk,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Seymen,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Simon,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Stanislaw,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Steven,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Sufjan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Sufyan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Talha,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tarik,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tawin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Taylan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Taylor,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Till,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tim,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Timo,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Toni,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Valentin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Victor,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Vincent,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Vincenzo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Wassim,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Wilhelm,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Yakup,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Yasin,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Yassin,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Yigit,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Younes,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Youssef,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Yunus,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Yusuf,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Zakaria,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Abigail,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alessa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alexis,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alicja,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alijah,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alina,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alisa,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Aliyah,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Amara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ameli,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Amelina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Amina,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Amy,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Anastasia,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Angelina,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Anna,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Arabela,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ariane,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Assia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Aysel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Begüm,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Cansu,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Carolin,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Cassandra,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Cemre,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ceylin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Chama,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Charleen,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Cheyenne,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Chiara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Christa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Christel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Christiane,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Christin,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Christina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Dalena,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Dana,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Danielle,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Defne,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Derya,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Desideria,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Diana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Dilan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Dilara,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Dilayah,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Diljana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Douae,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Efnan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Eileen,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Eleonora,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elif,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elina,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elisa,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elisisa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ema,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Emilia,6
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Emma,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Emmanuela,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Erzsébet,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Evelyn,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Fabienne,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Filipova,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Filiz,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Finja,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Fleur,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Florianne,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Gerda,1
