"AGS";"Behoerdenname";"Strasse";"Schluessel";"Ortsteil";"PLZ";"Hausnr unger von";"Hausnr unger bis";"Hausnr gerade von";"Hausnr gerade bis"
5362032;"Kerpen";"Lichweg";8010;"Balkhausen";50169;1;21;2;6
5362032;"Kerpen";"Louisenthal";8012;"Balkhausen";50169;7;45;2;16
5362032;"Kerpen";"Matth.-Werner-Straße";8013;"Balkhausen";50169;1;45;2;44
5362032;"Kerpen";"Rochusstraße";7935;"Balkhausen";50169;29;61;24;50
5362032;"Kerpen";"Am Burgtor";8076;"Brüggen";50169;5;37;2;58
5362032;"Kerpen";"Am Ginsterberg";8033;"Brüggen";50169;1;73;2;86
5362032;"Kerpen";"Am Käferbruch";8034;"Brüggen";50169;1;37;2;998
5362032;"Kerpen";"Am Schmiedekreuz";8035;"Brüggen";50169;1;21;2;30
5362032;"Kerpen";"Am Schützenhaus";8030;"Brüggen";50169;1;13;0;10
5362032;"Kerpen";"Am Wolfsberg";8031;"Brüggen";50169;1;5;2;10
5362032;"Kerpen";"BAB Ville-West";8032;"Brüggen";50170;1;1;;
5362032;"Kerpen";"Brüggener Straße";8040;"Brüggen";50169;1;85;2;96
5362032;"Kerpen";"Burgackerstraße";8038;"Brüggen";50169;1;51;2;30
5362032;"Kerpen";"Buschkauer Weg";8039;"Brüggen";50169;1;17;2;20
5362032;"Kerpen";"Coloniahalde";8041;"Brüggen";50169;1;9;0;12
5362032;"Kerpen";"Concordiastraße";8042;"Brüggen";50169;3;27;2;"40a "
5362032;"Kerpen";"Dahlienweg";8047;"Brüggen";50169;1;29;2;22
5362032;"Kerpen";"Eifelstraße";8044;"Brüggen";50169;1;23;2;52
5362032;"Kerpen";"Fliederweg";8049;"Brüggen";50169;1;11;4;14
5362032;"Kerpen";"Friedhofsweg";8045;"Brüggen";50169;1;21;2;18
5362032;"Kerpen";"Gabrielweg";8046;"Brüggen";50169;1;31;;
5362032;"Kerpen";"Gassenfeldweg";8048;"Brüggen";50169;1;23;2;"20a "
5362032;"Kerpen";"Harzstraße";8069;"Brüggen";50169;1;7;2;8
5362032;"Kerpen";"Heerstraße";7916;"Brüggen";50169;297;501;300;492
5362032;"Kerpen";"Hubertusstraße";8037;"Brüggen";50169;1;43;2;38
5362032;"Kerpen";"Hubertusweg";8051;"Brüggen";50169;1;29;2;12
5362032;"Kerpen";"Hunsrückstraße";8050;"Brüggen";50169;1;5;2;10
5362032;"Kerpen";"Kierdorfer Straße";8063;"Brüggen";50169;1;75;4;64
5362032;"Kerpen";"Kirchweg";8054;"Brüggen";50169;1;5;2;4
5362032;"Kerpen";"Lilienstraße";8055;"Brüggen";50169;3;13;6;18
5362032;"Kerpen";"Mertenweg";8056;"Brüggen";50169;3;25;0;34
5362032;"Kerpen";"Michaelweg";8053;"Brüggen";50169;1;31;2;14
5362032;"Kerpen";"Mühlengasse";8057;"Brüggen";50169;1;25;2;14
5362032;"Kerpen";"Nelkenstraße";8070;"Brüggen";50169;5;31;2;20
5362032;"Kerpen";"Raphaelstraße";8058;"Brüggen";50169;1;55;2;48
5362032;"Kerpen";"Ringstraße";8059;"Brüggen";50169;3;9;;
5362032;"Kerpen";"Rodderweg";8060;"Brüggen";50169;1;13;2;8
5362032;"Kerpen";"Roggendorfer Straße";8036;"Brüggen";50169;7;13;0;10
5362032;"Kerpen";"Römerweg";8061;"Brüggen";50169;1;31;6;32
5362032;"Kerpen";"Sauerlandstraße";8071;"Brüggen";50169;1;7;;
5362032;"Kerpen";"Schildgenstraße";8062;"Brüggen";50169;3;41;2;72
5362032;"Kerpen";"St.-Josef-Straße";8064;"Brüggen";50169;1;13;2;22
5362032;"Kerpen";"Taubentalweg";8252;"Brüggen";50169;11;11;;
5362032;"Kerpen";"Taunusstraße";8065;"Brüggen";50169;3;25;2;96
5362032;"Kerpen";"Tulpenstraße";8072;"Brüggen";50169;;;4;14
5362032;"Kerpen";"Waldstraße";8066;"Brüggen";50169;3;85;2;66
5362032;"Kerpen";"Weiler";8068;"Brüggen";50169;1;13;0;14
5362032;"Kerpen";"Westerwaldstraße";8067;"Brüggen";50169;5;19;6;10
5362032;"Kerpen";"Zieselsmaarstraße";8075;"Brüggen";50169;1;"19a ";4;36
5362032;"Kerpen";"Adenauerstraße";8197;"Horrem";50169;1;29;2;28
5362032;"Kerpen";"Akazienweg";8155;"Horrem";50169;3;9;2;20
5362032;"Kerpen";"Am Erbbusch";8103;"Horrem";50169;1;15;2;14
5362032;"Kerpen";"Am Grünen Weg";8104;"Horrem";50169;1;29;2;18
5362032;"Kerpen";"Am Hahnenwall";8124;"Horrem";50169;1;37;6;30
5362032;"Kerpen";"Am Hügel";8248;"Horrem";50169;1;35;2;34
5362032;"Kerpen";"Am Kalkofen";8101;"Horrem";50169;1;43;8;8
5362032;"Kerpen";"Am langen Hau";8111;"Horrem";50169;1;73;12;54
5362032;"Kerpen";"Am Mistiansberg";8118;"Horrem";50169;1;17;2;16
5362032;"Kerpen";"Am Ronnenpfad";8112;"Horrem";50169;1;13;6;20
5362032;"Kerpen";"Am Schulberg";8123;"Horrem";50169;3;13;0;18
5362032;"Kerpen";"Am Stadion";8107;"Horrem";50169;3;9;0;26
5362032;"Kerpen";"Am Wingertsberg";8108;"Horrem";50169;1;19;16;18
5362032;"Kerpen";"An der alten Kreisbahn";8117;"Horrem";50169;1;35;0;10
5362032;"Kerpen";"An der Malzmühle";8109;"Horrem";50169;3;19;;
5362032;"Kerpen";"An der Marienkapelle";9074;"Horrem";50171;1;1;;
5362032;"Kerpen";"Apollinarisstraße";8113;"Horrem";50169;7;39;4;296
5362032;"Kerpen";"Auf dem Postberg";8114;"Horrem";50169;3;45;2;28
5362032;"Kerpen";"Auf dem Tonnacker";8119;"Horrem";50169;1;13;2;20
5362032;"Kerpen";"Bahnhofstraße";8116;"Horrem";50169;1;45;2;54
5362032;"Kerpen";"Beisselstraße";8122;"Horrem";50169;3;11;2;18
5362032;"Kerpen";"Boisdorfer Straße";8127;"Horrem";50169;1;43;8;36
5362032;"Kerpen";"Brahmsweg";8128;"Horrem";50169;1;13;;
5362032;"Kerpen";"Buchenhöhe";8129;"Horrem";50169;1;45;2;50
5362032;"Kerpen";"Burg Hemmersbach";8130;"Horrem";50170;1;1;0;64
5362032;"Kerpen";"Clemensstraße";8135;"Horrem";50169;1;41;0;48
5362032;"Kerpen";"Cyriakusstraße";8140;"Horrem";50169;3;45;0;50
5362032;"Kerpen";"Dechant-Buff-Straße";8142;"Horrem";50169;1;11;;
5362032;"Kerpen";"Dürerstraße";8141;"Horrem";50169;3;11;4;242
5362032;"Kerpen";"Erikaweg";8146;"Horrem";50169;1;9;2;282
5362032;"Kerpen";"Fischbachstraße";8150;"Horrem";50169;1;51;2;18
5362032;"Kerpen";"Flothstraße";8151;"Horrem";50169;1;13;;
5362032;"Kerpen";"Fontänestraße";8132;"Horrem";50169;7;"51a ";2;58
5362032;"Kerpen";"Friedrich-Ebert-Platz";8105;"Horrem";50169;1;13;2;6
5362032;"Kerpen";"Glück-Auf-Straße";8157;"Horrem";50169;1;67;2;48
5362032;"Kerpen";"Götzenkirchener Straße";8211;"Horrem";50169;1;1;2;12
5362032;"Kerpen";"Grabenweg";8159;"Horrem";50169;1;29;4;20
5362032;"Kerpen";"Graf-Berghe-von-Trips-Rg.";8160;"Horrem";50169;1;177;18;358
5362032;"Kerpen";"Grubenallee";8161;"Horrem";50169;3;37;2;64
5362032;"Kerpen";"Hans-Sachs-Straße";8167;"Horrem";50169;1;35;2;388
5362032;"Kerpen";"Hauptstraße";8164;"Horrem";50169;1;431;2;426
5362032;"Kerpen";"Hebbelstraße";8242;"Horrem";50169;1;11;2;10
5362032;"Kerpen";"Heidestock";8171;"Horrem";50169;1;19;;
5362032;"Kerpen";"Heideweg";8170;"Horrem";50169;1;39;2;100
5362032;"Kerpen";"Heinrich-Heine-Straße";8172;"Horrem";50169;1;15;2;12
5362032;"Kerpen";"Heisenbergstraße";7923;"Horrem";50169;1;1;;
5362032;"Kerpen";"Hemmersbacher Heide";8173;"Horrem";50169;1;13;2;108
5362032;"Kerpen";"Hemmersbacher Straße";8174;"Horrem";50169;1;93;2;112
5362032;"Kerpen";"Herderstraße";8158;"Horrem";50169;1;71;2;32
5362032;"Kerpen";"Höhenweg";8176;"Horrem";50169;3;67;2;58
5362032;"Kerpen";"Holunderweg";8177;"Horrem";50169;1;"11a ";2;8
5362032;"Kerpen";"Ichendorfer Straße";8244;"Horrem";50169;1;25;2;38
5362032;"Kerpen";"Im Abendbusch";8190;"Horrem";50169;1;29;4;28
5362032;"Kerpen";"Im alten Hof";8269;"Horrem";50169;1;61;2;70
5362032;"Kerpen";"Im Bendchen";8191;"Horrem";50169;1;51;2;"108a "
5362032;"Kerpen";"Im Boisdorfer Feld";8193;"Horrem";50169;1;35;0;24
5362032;"Kerpen";"Im Gotteskircher Feld";8192;"Horrem";50169;1;7;2;4
5362032;"Kerpen";"Ina-Seidel-Straße";8175;"Horrem";50169;1;9;2;26
5362032;"Kerpen";"Josef-Bitschnau-Straße";8195;"Horrem";50169;51;73;0;100
5362032;"Kerpen";"Kettelerstraße";8200;"Horrem";50169;1;25;2;18
5362032;"Kerpen";"Kirschkaul";8196;"Horrem";50169;1;7;8;8
5362032;"Kerpen";"Klara-Marie-Faßbinder-Str";8203;"Horrem";50169;17;53;2;22
5362032;"Kerpen";"Knappenberg";8198;"Horrem";50169;1;13;0;8
5362032;"Kerpen";"Königsdorfer Straße";8199;"Horrem";50169;1;45;2;50
5362032;"Kerpen";"Lenbachpfad";8206;"Horrem";50169;1;5;2;8
5362032;"Kerpen";"Maurinplatz";8212;"Horrem";50169;1;27;2;6
5362032;"Kerpen";"Max-Reger-Straße";8205;"Horrem";50169;1;15;2;20
5362032;"Kerpen";"Menzelstraße";8216;"Horrem";50169;3;11;4;10
5362032;"Kerpen";"Merkurweg";8213;"Horrem";50169;1;29;14;34
5362032;"Kerpen";"Merodestraße";8214;"Horrem";50169;1;29;2;40
5362032;"Kerpen";"Mittelstraße";8215;"Horrem";50169;1;51;0;68
5362032;"Kerpen";"Mozartstraße";8217;"Horrem";50169;1;21;2;28
5362032;"Kerpen";"Mühlengraben";8218;"Horrem";50169;1;11;2;"16a "
5362032;"Kerpen";"Nußbaumallee";7927;"Horrem";50169;;;24;24
5362032;"Kerpen";"Oderstraße";8224;"Horrem";50169;1;5;2;4
5362032;"Kerpen";"Oscar-Straus-Straße";8121;"Horrem";50169;17;"37a ";6;22
5362032;"Kerpen";"Ostermannstraße";8165;"Horrem";50169;1;17;2;2
5362032;"Kerpen";"Parkstraße";8227;"Horrem";50169;;;0;24
5362032;"Kerpen";"Paulshau";8204;"Horrem";50169;3;89;2;16
5362032;"Kerpen";"Pützbenden";8202;"Horrem";50169;13;15;2;18
5362032;"Kerpen";"Rathausstraße";8230;"Horrem";50169;1;121;8;38
5362032;"Kerpen";"Rembrandtstraße";8231;"Horrem";50169;;;2;8
5362032;"Kerpen";"Rote-Kreuz-Straße";8145;"Horrem";50169;1;19;2;36
5362032;"Kerpen";"Röttgenpfad";8232;"Horrem";50170;;;4;4
5362032;"Kerpen";"Rubensstraße";8233;"Horrem";50169;1;59;2;14
5362032;"Kerpen";"Sanddornweg";8236;"Horrem";50169;7;23;2;42
5362032;"Kerpen";"Sandweg";8237;"Horrem";50169;1;51;2;6
5362032;"Kerpen";"Schiefbahn";8253;"Horrem";50169;5;"5a ";2;24
5362032;"Kerpen";"Schloßstraße";8243;"Horrem";50169;1;15;2;18
5362032;"Kerpen";"Sistenichstraße";8238;"Horrem";50169;1;77;2;72
5362032;"Kerpen";"Spitzwegstraße";8239;"Horrem";50169;1;7;2;6
5362032;"Kerpen";"Taubentalweg";8252;"Horrem";50169;1;51;2;32
5362032;"Kerpen";"Theresia-von-Wüllenweber";8314;"Horrem";50169;;;2;28
5362032;"Kerpen";"Thomas-Mann-Straße";8156;"Horrem";50169;1;15;2;8
5362032;"Kerpen";"Van-Gogh-Straße";8256;"Horrem";50169;1;43;2;26
5362032;"Kerpen";"Verdistraße";8207;"Horrem";50169;1;33;2;12
5362032;"Kerpen";"Villestraße";8120;"Horrem";50169;1;49;2;64
5362032;"Kerpen";"Wacholderweg";8126;"Horrem";50169;1;29;2;36
5362032;"Kerpen";"Waldweg";8257;"Horrem";50169;3;81;2;36
5362032;"Kerpen";"Wallrafstraße";8258;"Horrem";50169;;;0;20
5362032;"Kerpen";"Weißer Weg";8259;"Horrem";50169;1;27;2;28
5362032;"Kerpen";"Widau";8260;"Horrem";50169;1;21;2;30
5362032;"Kerpen";"Wiesenstraße";8261;"Horrem";50169;1;29;2;48
5362032;"Kerpen";"Zum Bongert";8267;"Horrem";50169;1;9;2;6
5362032;"Kerpen";"Zum Werhahn";8115;"Horrem";50169;1;31;2;26
5362032;"Kerpen";"Zum Wolfsberg";8268;"Horrem";50169;1;21;2;8
5362032;"Kerpen";"Zur alten Kartbahn";8208;"Horrem";50169;25;91;0;84
5362032;"Kerpen";"Buchenweg";8301;"Neu-Bottenbroich";50169;3;11;6;"28a "
5362032;"Kerpen";"Eichenweg";8304;"Neu-Bottenbroich";50169;1;45;2;28
5362032;"Kerpen";"Eschenweg";8305;"Neu-Bottenbroich";50169;1;21;2;22
5362032;"Kerpen";"Ginsterweg";8308;"Neu-Bottenbroich";50169;1;61;2;68
5362032;"Kerpen";"Habbelrather Straße";8310;"Neu-Bottenbroich";50169;3;11;2;24
5362032;"Kerpen";"Holzhausener Weg";8311;"Neu-Bottenbroich";50169;1;23;2;22
5362032;"Kerpen";"Horremer Straße";8313;"Neu-Bottenbroich";50169;1;157;2;84
5362032;"Kerpen";"Tannenweg";8318;"Neu-Bottenbroich";50169;1;5;2;6
5362032;"Kerpen";"Theresia-von-Wüllenweber";8314;"Neu-Bottenbroich";50169;3;25;0;0
5362032;"Kerpen";"Alfred-Döblin-Straße";8368;"Sindorf";50170;1;31;4;22
5362032;"Kerpen";"Am Bahnhof";8321;"Sindorf";50170;;;2;10
5362032;"Kerpen";"Am Entenpfuhl";8322;"Sindorf";50170;1;19;4;12
5362032;"Kerpen";"Am Gewerbehof";8323;"Sindorf";50170;1;23;0;30
5362032;"Kerpen";"Am Hüttenhof";8324;"Sindorf";50170;3;15;2;20
5362032;"Kerpen";"Am Keuschenend";8325;"Sindorf";50170;1;143;2;"76a "
5362032;"Kerpen";"Am Kolvermaar";8506;"Sindorf";50170;1;17;2;"60a "
5362032;"Kerpen";"Am Kuhweg";8326;"Sindorf";50170;1;5;2;4
5362032;"Kerpen";"Am Obstgarten";8327;"Sindorf";50170;1;19;2;20
5362032;"Kerpen";"Am Rosengarten";8328;"Sindorf";50170;1;59;0;34
5362032;"Kerpen";"An der Kleemaar";8505;"Sindorf";50170;3;31;4;14
5362032;"Kerpen";"An der Zehsmaar";8333;"Sindorf";50170;1;17;4;18
5362032;"Kerpen";"Anna-Seghers-Weg";8450;"Sindorf";50170;;;2;26
5362032;"Kerpen";"Antoniusstraße";8329;"Sindorf";50170;1;39;2;30
5362032;"Kerpen";"Apostelweg";8330;"Sindorf";50170;;;2;12
5362032;"Kerpen";"Astrid-Lindgren-Straße";8334;"Sindorf";50170;1;27;0;12
5362032;"Kerpen";"Augsburger Straße";8331;"Sindorf";50170;1;43;0;46
5362032;"Kerpen";"August-Macke-Straße";8503;"Sindorf";50170;1;7;2;64
5362032;"Kerpen";"Berliner Ring";8342;"Sindorf";50170;1;63;2;476
5362032;"Kerpen";"Bodelschwinghstraße";8343;"Sindorf";50170;3;35;2;"38a "
5362032;"Kerpen";"Brechtstraße";8384;"Sindorf";50170;11;"17b ";2;24
5362032;"Kerpen";"Breite Straße";8348;"Sindorf";50170;1;179;2;76
5362032;"Kerpen";"Breslauer Straße";8345;"Sindorf";50170;3;17;2;10
5362032;"Kerpen";"Broichhof";8347;"Sindorf";50170;1;1;0;0
5362032;"Kerpen";"Bruchhöhe";8350;"Sindorf";50170;1;23;2;22
5362032;"Kerpen";"Brucknerstraße";8346;"Sindorf";50170;1;23;0;20
5362032;"Kerpen";"Buchfinkenweg";8351;"Sindorf";50170;1;13;2;36
5362032;"Kerpen";"Carl-Schurz-Straße";8404;"Sindorf";50170;1;3;4;10
5362032;"Kerpen";"Carl-Zuckmayer-Weg";8487;"Sindorf";50170;1;15;2;30
5362032;"Kerpen";"Chemnitzer Straße";8352;"Sindorf";50170;1;9;4;"8a "
5362032;"Kerpen";"Daimlerstraße";8354;"Sindorf";50170;3;37;0;28
5362032;"Kerpen";"Dammstraße";8355;"Sindorf";50170;1;15;4;"16a "
5362032;"Kerpen";"Danziger Straße";8356;"Sindorf";50170;1;5;2;30
5362032;"Kerpen";"Dickeicherfeld";8360;"Sindorf";50170;1;19;2;20
5362032;"Kerpen";"Dickenbusch";8357;"Sindorf";50170;1;21;2;24
5362032;"Kerpen";"Dieselstraße";8358;"Sindorf";50170;1;15;0;18
5362032;"Kerpen";"Dresdener Straße";8359;"Sindorf";50170;1;7;2;8
5362032;"Kerpen";"Elisabeth-von-Lemmen-Str.";8353;"Sindorf";50170;1;41;2;38
5362032;"Kerpen";"Emil-Nolde-Straße";8502;"Sindorf";50170;1;99;2;188
5362032;"Kerpen";"Erftstraße";8364;"Sindorf";50170;1;155;0;190
5362032;"Kerpen";"Erfttalstraße";8365;"Sindorf";50170;;;182;182
5362032;"Kerpen";"Erich-Fried-Weg";8443;"Sindorf";50170;1;15;2;46
5362032;"Kerpen";"Erich-Kästner-Straße";8337;"Sindorf";50170;1;31;;
5362032;"Kerpen";"Europaring";8366;"Sindorf";50170;5;5;0;0
5362032;"Kerpen";"Falladastraße";8416;"Sindorf";50170;1;11;2;16
5362032;"Kerpen";"Fuchsiusstraße";8369;"Sindorf";50170;1;33;4;52
5362032;"Kerpen";"Gänseblümchenweg";8363;"Sindorf";50170;1;19;2;28
5362032;"Kerpen";"Gartenstraße";8372;"Sindorf";50170;3;105;2;66
5362032;"Kerpen";"Geilrather Weg";8378;"Sindorf";50170;1;"29a ";6;"68a "
5362032;"Kerpen";"Gerhard-Ebeler-Straße";8309;"Sindorf";50170;1;3;2;4
5362032;"Kerpen";"Gerhart-Hauptmann-Straße";8373;"Sindorf";50170;1;23;2;30
5362032;"Kerpen";"Glockenblumenweg";8371;"Sindorf";50170;1;13;0;38
5362032;"Kerpen";"Glockenring";8375;"Sindorf";50170;3;29;2;36
5362032;"Kerpen";"Gluckstraße";8338;"Sindorf";50170;1;13;6;28
5362032;"Kerpen";"Goethestraße";8376;"Sindorf";50170;5;37;2;30
5362032;"Kerpen";"Goldammerweg";8379;"Sindorf";50170;;;2;4
5362032;"Kerpen";"Graf-von-Galen-Straße";8377;"Sindorf";50170;3;9;2;10
5362032;"Kerpen";"Grete-Fluss-Straße";8307;"Sindorf";50170;1;49;0;38
5362032;"Kerpen";"Gustav-Heinemann-Straße";8340;"Sindorf";50170;1;77;6;78
5362032;"Kerpen";"Gustav-Mahler-Straße";8426;"Sindorf";50170;1;21;2;18
5362032;"Kerpen";"Hans-Christian-Andersen-S";8380;"Sindorf";50170;1;11;2;12
5362032;"Kerpen";"Haus Breitmaar";8382;"Sindorf";50170;1;1;0;2
5362032;"Kerpen";"Haydnstraße";8383;"Sindorf";50170;1;17;4;16
5362032;"Kerpen";"Hegelstraße";8464;"Sindorf";50170;1;15;2;14
5362032;"Kerpen";"Heinrich-Böll-Platz";8361;"Sindorf";50170;1;13;2;6
5362032;"Kerpen";"Heinrich-Hertz-Straße";8638;"Sindorf";50170;;;10;10
5362032;"Kerpen";"Heinrich-Weber-Weg";8389;"Sindorf";50170;1;7;2;16
5362032;"Kerpen";"Heinz-Wassen-Straße";8425;"Sindorf";50170;1;43;2;44
5362032;"Kerpen";"Heppendorfer Straße";8385;"Sindorf";50170;1;65;0;78
5362032;"Kerpen";"Hermann-Hesse-Straße";8381;"Sindorf";50170;1;9;2;8
5362032;"Kerpen";"Hermann-Löns-Straße";8386;"Sindorf";50170;3;33;26;30
5362032;"Kerpen";"Herrenstraße";8387;"Sindorf";50170;1;95;6;"106a "
5362032;"Kerpen";"Hindemithstraße";8463;"Sindorf";50170;1;15;2;16
5362032;"Kerpen";"Hüttenstraße";8388;"Sindorf";50170;1;301;0;136
5362032;"Kerpen";"Im Broich";8393;"Sindorf";50170;3;3;0;0
5362032;"Kerpen";"Im Dänert";8394;"Sindorf";50170;5;"7a ";2;6
5362032;"Kerpen";"Industriestraße";8395;"Sindorf";50170;5;5;2;2
5362032;"Kerpen";"Ingeborg-Bachmann-Weg";8449;"Sindorf";50170;;;2;44
5362032;"Kerpen";"Jagdfeld";8396;"Sindorf";50170;1;"13a ";0;20
5362032;"Kerpen";"Josefstraße";8399;"Sindorf";50170;1;17;0;0
5362032;"Kerpen";"Jules-Verne-Straße";8392;"Sindorf";50170;1;23;2;34
5362032;"Kerpen";"Jupp-Schmitz-Straße";8315;"Sindorf";50170;1;5;2;4
5362032;"Kerpen";"Kampstraße";8402;"Sindorf";50170;1;103;2;106
5362032;"Kerpen";"Karl-Arnold-Straße";8403;"Sindorf";50170;1;5;2;6
5362032;"Kerpen";"Karl-Berbuer-Straße";8316;"Sindorf";50170;1;13;2;16
5362032;"Kerpen";"Karl-Breitbach-Weg";8418;"Sindorf";50170;1;"11a ";2;20
5362032;"Kerpen";"Karl-Ferdinand-Braun-Str.";8400;"Sindorf";50170;;;4;14
5362032;"Kerpen";"Käthe-Kollwitz-Straße";8401;"Sindorf";50170;1;33;2;32
5362032;"Kerpen";"Kerpener Straße";8405;"Sindorf";50170;1;183;0;170
5362032;"Kerpen";"Kiebitzweg";8397;"Sindorf";50170;1;11;2;8
5362032;"Kerpen";"Königsberger Straße";8407;"Sindorf";50170;1;7;2;6
5362032;"Kerpen";"Konrad-Honings-Str.";8415;"Sindorf";50170;1;33;2;32
5362032;"Kerpen";"Kornblumenweg";8419;"Sindorf";50170;1;7;2;12
5362032;"Kerpen";"Lammertsheck";8413;"Sindorf";50170;3;13;2;14
5362032;"Kerpen";"Luisenstraße";8417;"Sindorf";50170;41;"41b ";2;54
5362032;"Kerpen";"Maiglöckchenweg";8390;"Sindorf";50170;1;23;0;28
5362032;"Kerpen";"Margaretenweg";8421;"Sindorf";50170;1;23;2;18
