fid,Ortsteil,Objekt,Baum-Nr.,Gattung,Dt. Name,U Stamm
8253,Niederaußem,Helen-Keller-Förderschule Im Euel,14,Prunus,Kirsche,
52,Glesch,"Graben ""Wiedenfeld"" Gl",2,Acer,Ahorn,172
8254,Niederaußem,Helen-Keller-Förderschule Im Euel,12,Prunus,Kirsche,
53,Glesch,"Graben ""Wiedenfeld"" Gl",3,Acer,Ahorn,163
8255,Niederaußem,Helen-Keller-Förderschule Im Euel,13,Prunus,Kirsche,
54,Glesch,"Graben ""Wiedenfeld"" Gl",4,Acer,Ahorn,150
8256,Niederaußem,Helen-Keller-Förderschule Im Euel,15,Platanus,Platane,
55,Quadrath-Ichendorf,Köln-Aachener-Str. Qu,132,Acer,Ahorn,92
8257,Kenten,Am Vogelwäldchen,1,Fraxinus,Esche,39
56,Glesch,Gehölzfläche Am Heiligenweg,1,Carpinus,Hainbuche,18
8258,Bergheim,Astrid-Lindgren-Schule,20,Fraxinus,Esche,186
57,Quadrath-Ichendorf,Köln-Aachener-Str. Qu,125,Acer,Ahorn,124
8259,Bergheim,Astrid-Lindgren-Schule,9,Fraxinus,Esche,71
58,Quadrath-Ichendorf,Köln-Aachener-Str. Qu,133,Tilia,Linde,275
8260,Bergheim,Astrid-Lindgren-Schule,7,Acer,Ahorn,87
59,Quadrath-Ichendorf,Köln-Aachener-Str. Qu,111,Platanus,Platane,220
8261,Bergheim,Astrid-Lindgren-Schule,24,Acer,Ahorn,104
60,Quadrath-Ichendorf,Köln-Aachener-Str. Qu,105,Platanus,Platane,270
8262,Bergheim,Astrid-Lindgren-Schule,21,Acer,Ahorn,116
61,Quadrath-Ichendorf,Köln-Aachener-Str. Qu,120,Acer,Ahorn,112
8263,Bergheim,Astrid-Lindgren-Schule,22,Acer,Ahorn,280
68,Glesch,Hermann-Gmeiner-Grundschule,8a,Juglans,Walnuss,
69,Glesch,Hermann-Gmeiner-Grundschule,10b,Quercus,Eiche,18
70,Glesch,Hermann-Gmeiner-Grundschule,10a,Betula,Birke,30
8273,Kenten,SFF Bendenstr.,3,Betula,Birke,146
8274,Kenten,SFF Bendenstr.,1,Betula,Birke,127
8275,Kenten,SFF Bendenstr.,16,Betula,Birke,78 / 46
8276,Kenten,SFF Bendenstr.,2,Betula,Birke,152
8277,Kenten,Grünfläche Carl-Sonnenschein-Str. / Talstr.,1,Betula,Birke,89
8278,Kenten,Grünfläche Carl-Sonnenschein-Str. / Talstr.,2,Betula,Birke,51
8279,Bergheim,Astrid-Lindgren-Schule,14,Amelanchier,Felsenbirne,200
8280,Bergheim,Astrid-Lindgren-Schule,6,Taxus,Eibe,200
8281,Kenten,Grünfläche Carl-Sonnenschein-Str. / Talstr.,3,Salix,Weide,218
8282,Bergheim,Astrid-Lindgren-Schule,2,Quercus,Eiche,198
8283,Kenten,SFF Bendenstr.,12,Prunus,Kirsche,20 / 15
8284,Bergheim,Astrid-Lindgren-Schule,12,Pinus,Kiefer,150
83,Bergheim,Geschwister-Scholl-Realschule,67,Liquidambar,Amberbaum,28
8285,Bergheim,Astrid-Lindgren-Schule,11,Pinus,Kiefer,179
84,Zieverich,Freizeitanlage Südwest,86,Tilia,Linde,21
8286,Bergheim,Astrid-Lindgren-Schule,34,,,
85,Glesch,Grünanlage Zum Erftufer (Wendehammer),23,Prunus,Kirsche,96
8287,Kenten,SFF Bendenstr.,5,Fraxinus,Esche,75
8288,Bergheim,Astrid-Lindgren-Schule,1,Fagus,Buche,189
8289,Bergheim,Astrid-Lindgren-Schule,38,Fagus,Buche,270
8290,Kenten,SFF Bendenstr.,8,Fagus,Buche,208
8291,Bergheim,Astrid-Lindgren-Schule,30,Alnus,Erle,126
8292,Bergheim,Astrid-Lindgren-Schule,31,Acer,Ahorn,89
8293,Bergheim,Astrid-Lindgren-Schule,32,Acer,Ahorn,115
8294,Bergheim,Astrid-Lindgren-Schule,37,Acer,Ahorn,153
8295,Bergheim,Astrid-Lindgren-Schule,25,,,
8296,Kenten,Grünfläche Carl-Sonnenschein-Str. / Talstr.,4,Acer,Ahorn,113 / 109
8297,Kenten,SFF Bendenstr.,17,Acer,Ahorn,268
8298,Kenten,SFF Bendenstr.,7,Acer,Ahorn,95
106,Quadrath-Ichendorf,Frenser Str. - Bahnhof (inkl. Parkplatz),13,Corylus,Baumhasel,46
8308,Büsdorf,Apfelmarkt,13,Tilia,Linde,143
8309,Büsdorf,Apfelmarkt,15,Tilia,Linde,> 300
8310,Büsdorf,Apfelmarkt,16,Tilia,Linde,215
8311,Büsdorf,Apfelmarkt,12,Tilia,Linde,230
8312,Büsdorf,Apfelmarkt,10,Tilia,Linde,246
8313,Kenten,Carl-Sonnenschein-Str.,22,Betula,Birke,130
8315,Kenten,Carl-Sonnenschein-Str.,24,Fraxinus,Esche,116
8316,Büsdorf,Apfelmarkt,9,Tilia,Linde,119
8317,Kenten,Carl-Sonnenschein-Str.,2,Acer,Ahorn,45
8318,Kenten,Carl-Sonnenschein-Str.,1,Acer,Ahorn,65
8319,Kenten,Carl-Sonnenschein-Str.,7,Acer,Ahorn,53
8321,Kenten,Carl-Sonnenschein-Str.,8,Acer,Ahorn,36
120,Bergheim,Grüne Lunge,-,Robinia,Robinie,20
8322,Kenten,Carl-Sonnenschein-Str.,9,Acer,Ahorn,68
8323,Kenten,Carl-Sonnenschein-Str.,11,Acer,Ahorn,43
122,Quadrath-Ichendorf,Am Wildwechsel,2,Carpinus,Hainbuche,18/20
123,Ahe,Grünanlage Ahe Grillhütte,3a,Paulownia,Blauglockenbaum,20
124,Quadrath-Ichendorf,Gesamtschule Quadrath-Ichendorf,70,Prunus,Kirsche,25
125,Quadrath-Ichendorf,Gesamtschule Quadrath-Ichendorf,71,Prunus,Kirsche,25
129,Quadrath-Ichendorf,Frenser Str. - Bahnhof (inkl. Parkplatz),17,Corylus,Baumhasel,43
130,Quadrath-Ichendorf,Frenser Str. - Bahnhof (inkl. Parkplatz),16,Corylus,Baumhasel,44
132,Quadrath-Ichendorf,Frenser Str. - Bahnhof (inkl. Parkplatz),4,Corylus,Baumhasel,40
133,Quadrath-Ichendorf,Frenser Str. - Bahnhof (inkl. Parkplatz),5,Corylus,Baumhasel,44
134,Quadrath-Ichendorf,Frenser Str. - Bahnhof (inkl. Parkplatz),6,Corylus,Baumhasel,40
135,Quadrath-Ichendorf,Glück-Auf-Str.,2,Quercus,Eiche,195
136,Quadrath-Ichendorf,Glück-Auf-Str.,3,Quercus,Eiche,167
137,Quadrath-Ichendorf,Frenser Str.,1,Prunus,Kirsche,181
138,Quadrath-Ichendorf,Frenser Str. - Bahnhof (inkl. Parkplatz),11,Liquidambar,Amberbaum,46
139,Quadrath-Ichendorf,Feuerdornweg,1,Fraxinus,Esche,139
140,Quadrath-Ichendorf,Glück-Auf-Str.,1,Fraxinus,Esche,83
141,Quadrath-Ichendorf,Grünfläche Wacholderweg / Ecke Jenseitsstr.,9,Acer,Ahorn,350
8345,Kenten,Chaunyring,5,Acer,Ahorn,60
144,Bergheim,SFF Grüner Weg,1,Prunus,Kirsche,18/20
8346,Kenten,Chaunyring,4,Acer,Ahorn,76
145,Kenten,Kita Abenteuerland,2a,Robinia,Robinie,18/20
8347,Kenten,Chaunyring,3,Acer,Ahorn,88
146,Quadrath-Ichendorf,Grünfläche Kammerstr. (Am Pferd),14b,Prunus,Kirsche,18/20
8348,Kenten,Chaunyring,7,Acer,Ahorn,53
147,Quadrath-Ichendorf,Grünfläche Kammerstr. (Am Pferd),14a,Prunus,Kirsche,18/20
8349,Kenten,Chaunyring,8,Acer,Ahorn,81
148,Quadrath-Ichendorf,Grünfläche Kammerstr. (Am Pferd),19a,Acer,Ahorn,18/20
8350,Kenten,Chaunyring,9,Acer,Ahorn,59
149,Quadrath-Ichendorf,Am Rötschberg,11,Corylus,Baumhasel,116
8351,Kenten,Chaunyring,11,Acer,Ahorn,71
150,Quadrath-Ichendorf,Rote-Kreuz-Str.,16,Corylus,Baumhasel,106
8352,Bergheim,Chaunyring,30,Tilia,Linde,79
151,Quadrath-Ichendorf,Rote-Kreuz-Str.,15,Corylus,Baumhasel,113
8353,Bergheim,Grünanlage Gutenbergstr.,8,Prunus,Kirsche,13
152,Quadrath-Ichendorf,Rote-Kreuz-Str.,14,Corylus,Baumhasel,142
8354,Bergheim,Grünanlage Gutenbergstr.,7,Fraxinus,Esche,57
153,Quadrath-Ichendorf,Rote-Kreuz-Str.,13,Corylus,Baumhasel,116
8355,Bergheim,Grünanlage Gutenbergstr.,6,Fraxinus,Esche,85
154,Quadrath-Ichendorf,Rote-Kreuz-Str.,12,Corylus,Baumhasel,131
8356,Bergheim,Grünanlage Gutenbergstr.,5,Fraxinus,Esche,64
155,Quadrath-Ichendorf,Rote-Kreuz-Str.,11,Corylus,Baumhasel,114
8357,Bergheim,Grünanlage Gutenbergstr.,4,Fraxinus,Esche,60
156,Quadrath-Ichendorf,Rote-Kreuz-Str.,10,Corylus,Baumhasel,117
8358,Kenten,Chaunyring,10,Acer,Ahorn,66
157,Quadrath-Ichendorf,Rote-Kreuz-Str.,9,Corylus,Baumhasel,117
158,Quadrath-Ichendorf,Rote-Kreuz-Str.,8,Corylus,Baumhasel,107
159,Quadrath-Ichendorf,Rote-Kreuz-Str.,7,Corylus,Baumhasel,96
160,Quadrath-Ichendorf,Rote-Kreuz-Str.,6,Corylus,Baumhasel,124
161,Quadrath-Ichendorf,Schule am Tierpark,32,Corylus,Baumhasel,92
162,Quadrath-Ichendorf,Petunienweg,42,Corylus,Baumhasel,85
163,Quadrath-Ichendorf,Petunienweg,43,Corylus,Baumhasel,62
164,Quadrath-Ichendorf,Palmenweg,5,Corylus,Baumhasel,61
165,Quadrath-Ichendorf,Palmenweg,4,Corylus,Baumhasel,46
166,Quadrath-Ichendorf,Köln-Aachener-Str. Qu,22,Pyrus,Birne,25
167,Quadrath-Ichendorf,Köln-Aachener-Str. Qu,23,Pyrus,Birne,34
168,Quadrath-Ichendorf,Köln-Aachener-Str. Qu,24,Pyrus,Birne,53
169,Quadrath-Ichendorf,Köln-Aachener-Str. Qu,25,Pyrus,Birne,68
170,Quadrath-Ichendorf,Grünanlage Graf-Otto-Str. / Im Rauland,9,Paulownia,Blauglockenbaum,252
171,Quadrath-Ichendorf,Grünanlage Graf-Otto-Str. / Im Rauland,7,Fraxinus,Esche,140
172,Quadrath-Ichendorf,Domackerstr.,33,Fraxinus,Esche,80
173,Quadrath-Ichendorf,Grünanlage Graf-Otto-Str. / Im Rauland,4,Fagus,Buche,52
174,Quadrath-Ichendorf,Domackerstr.,34,Acer,Ahorn,130
176,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,57,Cupressus,Zypresse,95
177,Quadrath-Ichendorf,Petunienweg,37,Corylus,Baumhasel,94
179,Quadrath-Ichendorf,Petunienweg,9,Corylus,Baumhasel,95
180,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,25,Aesculus,Rosskastanie,180
181,Quadrath-Ichendorf,Petunienweg,13,Corylus,Baumhasel,
182,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,51,Chamaecyparis,Scheinzypresse,
183,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,2,Betula,Birke,126
184,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,49,Acer,Ahorn,70
8387,Kenten,Grünverbindung Leipziger Str. - Große Erft,5,Aesculus,Rosskastanie,97
8388,Kenten,Grünanlage Dresdener Str.,4,Acer,Ahorn,183
187,Glesch,Grünanlage Zum Erftufer (Wendehammer),16,Fagus,Buche,20/25
8389,Büsdorf,Apfelmarkt,8,Tilia,Linde,221
188,Quadrath-Ichendorf,Köln-Aachener-Str. Qu,21,Pyrus,Birne,40
8390,Büsdorf,Friedhof Büsdorf,30,Tilia,Linde,40
189,Quadrath-Ichendorf,Köln-Aachener-Str. Qu,20,Pyrus,Birne,44
8391,Büsdorf,Im Pfarrgarten,13,Tilia,Linde,30
8392,Büsdorf,Im Pfarrgarten,14,Tilia,Linde,25
191,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,12,,,
8393,Büsdorf,Im Pfarrgarten,9,Tilia,Linde,27
192,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,20,Fraxinus,Esche,117
8394,Büsdorf,Am Bommerichshof,13,Tilia,Linde,
193,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,16,Quercus,Eiche,251
8395,Büsdorf,Lerchenberg,3,Tilia,Linde,
194,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,52,Quercus,Eiche,275
8396,Büsdorf,Lerchenberg,1,Tilia,Linde,
195,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,53,Quercus,Eiche,236
8397,Büsdorf,Lerchenberg,2,Tilia,Linde,
196,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,39,Tilia,Linde,75
8398,Büsdorf,Apfelmarkt,11,Tilia,Linde,210
197,Paffendorf,SFF Kastanienallee - Teil Nord,16,Fraxinus,Esche,75
8399,Büsdorf,Am Bommerichshof,12,Tilia,Linde,
198,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,38,Tilia,Linde,95
8400,Büsdorf,Am Bommerichshof,11,Tilia,Linde,
199,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,37,Tilia,Linde,68
8401,Büsdorf,Am Bommerichshof,9,Tilia,Linde,
200,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,15,Quercus,Eiche,305
8402,Büsdorf,Am Bommerichshof,8,Tilia,Linde,
201,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,73,Quercus,Eiche,268
8403,Büsdorf,Am Bommerichshof,6,Tilia,Linde,
202,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,24,Quercus,Eiche,265
8404,Büsdorf,Am Bommerichshof,7,Tilia,Linde,
203,Paffendorf,SFF Kastanienallee - Teil Nord,15,Fraxinus,Esche,103
8405,Büsdorf,Am Bommerichshof,3,Tilia,Linde,
204,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,77c,,,
8406,Büsdorf,Am Bommerichshof,5,Tilia,Linde,
205,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,141,Cupressus,Zypresse,
8407,Büsdorf,Am Bommerichshof,4,Tilia,Linde,
206,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,151,Crataegus,Weißdorn,105
8408,Büsdorf,Am Bommerichshof,1,Tilia,Linde,
207,Quadrath-Ichendorf,Petunienweg,14,Corylus,Baumhasel,92
8409,Büsdorf,Am Bommerichshof,2,Tilia,Linde,
208,Quadrath-Ichendorf,Petunienweg,18,Corylus,Baumhasel,88
8410,Fliesteden,BürgerBus-Verein Fliesteden e.V.,1,Tilia,Linde,116
209,Quadrath-Ichendorf,Petunienweg,19,Corylus,Baumhasel,36
8411,Fliesteden,Grünanlage Am Alten Fließ (städtischer Teil),5,Tilia,Linde,209
210,Quadrath-Ichendorf,Petunienweg,21,Corylus,Baumhasel,
8412,Fliesteden,Grünanlage Am Alten Fließ (städtischer Teil),1,Tilia,Linde,168
211,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,138,Chamaecyparis,Scheinzypresse,88
212,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,147,Carpinus,Hainbuche,95 / 104
8414,Fliesteden,Grünanlage Am Alten Fließ (städtischer Teil),2,Tilia,Linde,160
8415,Fliesteden,Am Platz,6,Tilia,Linde,225
8416,Fliesteden,Am Platz,4,Tilia,Linde,190
215,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,168,Robinia,Robinie,130
8417,Bergheim,Florastr.,1,Pyrus,Birne,79
8418,Kenten,Grünverbindung Leipziger Str. - Große Erft,3,Fraxinus,Esche,49
217,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,167,Robinia,Robinie,87
8419,Kenten,Grünverbindung Leipziger Str. - Große Erft,4,Fraxinus,Esche,42
219,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,113,Tilia,Linde,150
220,Quadrath-Ichendorf,Schule am Tierpark,3,Tilia,Linde,142
8422,Kenten,Grünanlage Hermann-Lautz-Str.,19,Corylus,Baumhasel,21
221,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,106,Taxodium,Sumpfzypresse,176
8423,Kenten,Bürgerzentrum FuNTASTIK,3,Acer,Ahorn,122
222,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,155a,Pseudotsuga,Douglasie,183
8424,Kenten,Grünanlage Dresdener Str.,5,Acer,Ahorn,203
8425,Kenten,Grünanlage Dresdener Str.,7,Acer,Ahorn,209
8426,Kenten,Grünanlage Dresdener Str.,6,Acer,Ahorn,212
225,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,77a,Tilia,Linde,125
8427,Kenten,Grünanlage Dresdener Str.,12,Acer,Ahorn,169
226,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,77b,Tilia,Linde,137
8428,Kenten,Kölner Str.,3,Acer,Ahorn,50
227,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,140,Prunus,Kirsche,
8429,Kenten,Grünanlage Hermann-Lautz-Str.,7,Salix,Weide,190
228,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,166,Pinus,Kiefer,96
8430,Kenten,Grünanlage Hermann-Lautz-Str.,9,Salix,Weide,178
229,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,75,Picea,Fichte,173
8431,Kenten,Grünanlage Hermann-Lautz-Str.,8,Salix,Weide,127
230,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,155,Picea,Fichte,98
8432,Kenten,Grünanlage Hermann-Lautz-Str.,11,Salix,Weide,200
231,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,142,Picea,Fichte,117
8433,Kenten,SFF Meißener Str. inkl. Piratenspielplatz,6,Prunus,Kirsche,
232,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,143,Picea,Fichte,97
8434,Kenten,Grünanlage Hermann-Lautz-Str.,16,Platanus,Platane,151
8435,Kenten,Grünanlage Hermann-Lautz-Str.,15,Platanus,Platane,165
234,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,136,Corylus,Baumhasel,129
8436,Kenten,Grünanlage Hermann-Lautz-Str.,14,Platanus,Platane,140
235,Quadrath-Ichendorf,Petunienweg,45,Corylus,Baumhasel,56
8437,Kenten,SFF Meißener Str. inkl. Piratenspielplatz,5,Pinus,Kiefer,169
236,Quadrath-Ichendorf,Petunienweg,44,Corylus,Baumhasel,42
8438,Kenten,Bürgerzentrum FuNTASTIK,6,Liriodendron,Tulpenbaum,28
237,Quadrath-Ichendorf,Petunienweg,41,Corylus,Baumhasel,64
8439,Kenten,Bürgerzentrum FuNTASTIK,5,Liriodendron,Tulpenbaum,29
238,Quadrath-Ichendorf,Petunienweg,11,Corylus,Baumhasel,78
8440,Kenten,Bürgerzentrum FuNTASTIK,1,Fagus,Buche,136
239,Quadrath-Ichendorf,Petunienweg,12,Corylus,Baumhasel,80
8441,Kenten,Grünanlage Hermann-Lautz-Str.,13,Fagus,Buche,100
240,Quadrath-Ichendorf,Petunienweg,15,Corylus,Baumhasel,77
8442,Kenten,Grünanlage Hermann-Lautz-Str.,12,Fagus,Buche,115
241,Quadrath-Ichendorf,Petunienweg,16,Corylus,Baumhasel,40
8443,Kenten,Grünanlage Hermann-Lautz-Str.,20,Fagus,Buche,22
242,Quadrath-Ichendorf,Petunienweg,17,Corylus,Baumhasel,46
8444,Kenten,Grünanlage Hermann-Lautz-Str.,18,Fagus,Buche,31
243,Quadrath-Ichendorf,Petunienweg,6,Corylus,Baumhasel,54
8445,Kenten,Grünanlage Hermann-Lautz-Str.,10,Fagus,Buche,102
244,Quadrath-Ichendorf,Petunienweg,4,Corylus,Baumhasel,52
8446,Kenten,Kölner Str.,4,Acer,Ahorn,102
245,Quadrath-Ichendorf,Petunienweg,3,Corylus,Baumhasel,41
246,Quadrath-Ichendorf,Petunienweg,2,Corylus,Baumhasel,98
247,Quadrath-Ichendorf,Petunienweg,20,Corylus,Baumhasel,52
248,Quadrath-Ichendorf,Petunienweg,35,Corylus,Baumhasel,89
249,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,145,Carpinus,Hainbuche,103
250,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,100,Thuja,Lebensbaum,185
251,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,99,Thuja,Lebensbaum,235
252,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,89,Quercus,Eiche,158
253,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,112,Platanus,Platane,65
8456,Kenten,Grünanlage Hubertusstr. / Luisenstr.,1,Corylus,Baumhasel,57
255,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,116,Fagus,Buche,92
8457,Kenten,Grünanlage Hubertusstr. / Luisenstr.,2,Corylus,Baumhasel,57
256,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,144,Aesculus,Rosskastanie,92
8458,Kenten,Kölner Str.,1,Tilia,Linde,231
257,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,117,Acer,Ahorn,125
8459,Kenten,SFF Meißener Str. inkl. Piratenspielplatz,10,Cercidiphyllum,Kuchenbaum,33 / 15
258,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,135,Acer,Ahorn,118
8460,Kenten,Im Goldacker,8,Pyrus,Birne,51
259,Glesch,Grünanlage Zum Erftufer (Wendehammer),9,Fagus,Buche,20/25
8461,Kenten,Grünanlage Hermann-Lautz-Str.,22,Prunus,Kirsche,133
260,Paffendorf,SFF Kastanienallee - Teil Süd,-,Fraxinus,Esche,18/20
8462,Kenten,Kita Abenteuerland,5,Juglans,Walnuss,19
261,Paffendorf,SFF Kastanienallee - Teil Süd,-,Fraxinus,Esche,18/20
8463,Kenten,Grünanlage Hubertusstr. / Luisenstr.,7,Ginkgo,Fächerblattbaum,124
262,Quadrath-Ichendorf,Rote-Kreuz-Str.,21,Corylus,Baumhasel,89
8464,Kenten,Im Goldacker,13,Fraxinus,Esche,57
263,Quadrath-Ichendorf,Rote-Kreuz-Str.,20,Corylus,Baumhasel,121
