Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
10.01.2023;Floßdorf;Urnenreihengrab;9;168;6314
10.01.2023;Floßdorf;Viererwahlgrab;1;168;6314
10.01.2023;Gereonsweiler;Doppeltiefenwahlgrab;1;692;6314
10.01.2023;Gereonsweiler;Doppelwahlgrab;85;692;6314
10.01.2023;Gereonsweiler;Dreierwahlgrab;17;692;6314
10.01.2023;Gereonsweiler;Einzeltiefenwahlgrab;29;692;6314
10.01.2023;Gereonsweiler;Einzelwahlgrab;18;692;6314
10.01.2023;Gereonsweiler;Fünferwahlgrab;1;692;6314
10.01.2023;Gereonsweiler;Kindergrab;39;692;6314
10.01.2023;Gereonsweiler;Rasenreihengrab;3;692;6314
10.01.2023;Gereonsweiler;Rasenreihengrab für Urne;15;692;6314
10.01.2023;Gereonsweiler;Reihengrab;454;692;6314
10.01.2023;Gereonsweiler;Urnendoppelwahlgrab;11;692;6314
10.01.2023;Gereonsweiler;Urnenreihengrab;16;692;6314
10.01.2023;Gereonsweiler;Viererwahlgrab;3;692;6314
10.01.2023;Gevenich;Doppeltiefenwahlgrab;1;295;6314
10.01.2023;Gevenich;Doppelwahlgrab;106;295;6314
10.01.2023;Gevenich;Dreierwahlgrab;15;295;6314
10.01.2023;Gevenich;Einzeltiefenwahlgrab;23;295;6314
10.01.2023;Gevenich;Einzelwahlgrab;28;295;6314
10.01.2023;Gevenich;Kindergrab;2;295;6314
10.01.2023;Gevenich;Rasenreihengrab;5;295;6314
10.01.2023;Gevenich;Rasenreihengrab für Urne;5;295;6314
10.01.2023;Gevenich;Reihengrab;86;295;6314
10.01.2023;Gevenich;Urnendoppelwahlgrab;12;295;6314
10.01.2023;Gevenich;Urnenreihengrab;11;295;6314
10.01.2023;Gevenich;Viererwahlgrab;1;295;6314
10.01.2023;Glimbach;Doppelwahlgrab;72;211;6314
10.01.2023;Glimbach;Dreierwahlgrab;12;211;6314
10.01.2023;Glimbach;Einzeltiefenwahlgrab;13;211;6314
10.01.2023;Glimbach;Einzelwahlgrab;29;211;6314
10.01.2023;Glimbach;Kindergrab;21;211;6314
10.01.2023;Glimbach;Rasenreihengrab für Urne;2;211;6314
10.01.2023;Glimbach;Reihengrab;50;211;6314
10.01.2023;Glimbach;Urnendoppelwahlgrab;6;211;6314
10.01.2023;Glimbach;Urnenreihengrab;6;211;6314
10.01.2023;Hottorf;Doppelwahlgrab;42;172;6314
10.01.2023;Hottorf;Dreierwahlgrab;6;172;6314
10.01.2023;Hottorf;Einzeltiefenwahlgrab;28;172;6314
10.01.2023;Hottorf;Einzelwahlgrab;27;172;6314
10.01.2023;Hottorf;Kindergrab;3;172;6314
10.01.2023;Hottorf;Reihengrab;39;172;6314
10.01.2023;Hottorf;Urnendoppelwahlgrab;15;172;6314
10.01.2023;Hottorf;Urnenreihengrab;10;172;6314
10.01.2023;Hottorf;Viererwahlgrab;2;172;6314
10.01.2023;Kofferen;Doppelwahlgrab;51;291;6314
10.01.2023;Kofferen;Dreierwahlgrab;8;291;6314
10.01.2023;Kofferen;Einzeltiefenwahlgrab;15;291;6314
10.01.2023;Kofferen;Einzelwahlgrab;11;291;6314
10.01.2023;Kofferen;Fünferwahlgrab;1;291;6314
10.01.2023;Kofferen;Kindergrab;29;291;6314
10.01.2023;Kofferen;Rasenreihengrab;3;291;6314
10.01.2023;Kofferen;Rasenreihengrab für Urne;2;291;6314
10.01.2023;Kofferen;Reihengrab;155;291;6314
10.01.2023;Kofferen;Urnendoppelwahlgrab;12;291;6314
10.01.2023;Kofferen;Urnenreihengrab;3;291;6314
10.01.2023;Kofferen;Viererwahlgrab;1;291;6314
10.01.2023;Körrenzig;Anonymes Urnen-Reihengrab;1;615;6314
10.01.2023;Körrenzig;Doppelwahlgrab;147;615;6314
10.01.2023;Körrenzig;Dreierwahlgrab;15;615;6314
10.01.2023;Körrenzig;Einzeltiefenwahlgrab;55;615;6314
10.01.2023;Körrenzig;Einzelwahlgrab;53;615;6314
10.01.2023;Körrenzig;Fünferwahlgrab;1;615;6314
10.01.2023;Körrenzig;Rasenreihengrab;2;615;6314
10.01.2023;Körrenzig;Rasenreihengrab für Urne;5;615;6314
10.01.2023;Körrenzig;Reihengrab;268;615;6314
10.01.2023;Körrenzig;Urnendoppelwahlgrab;37;615;6314
10.01.2023;Körrenzig;Urnenreihengrab;29;615;6314
10.01.2023;Körrenzig;Viererwahlgrab;2;615;6314
10.01.2023;Linnich;Anonymes Reihengrab;23;2015;6314
10.01.2023;Linnich;Anonymes Urnen-Reihengrab;71;2015;6314
10.01.2023;Linnich;Aschenstreufeld;55;2015;6314
10.01.2023;Linnich;Doppeltiefenwahlgrab;2;2015;6314
10.01.2023;Linnich;Doppelwahlgrab;498;2015;6314
10.01.2023;Linnich;Dreierwahlgrab;39;2015;6314
10.01.2023;Linnich;Einzeltiefenwahlgrab;89;2015;6314
10.01.2023;Linnich;Einzelwahlgrab;205;2015;6314
10.01.2023;Linnich;Fünferwahlgrab;1;2015;6314
10.01.2023;Linnich;Kindergrab;113;2015;6314
10.01.2023;Linnich;Rasenreihengrab;29;2015;6314
10.01.2023;Linnich;Rasenreihengrab für Urne;75;2015;6314
10.01.2023;Linnich;Reihengrab;601;2015;6314
10.01.2023;Linnich;Sternenkinderfeld;2;2015;6314
10.01.2023;Linnich;Urnendoppelwahlgrab;65;2015;6314
10.01.2023;Linnich;Urnenreihengrab;117;2015;6314
10.01.2023;Linnich;Urnenwahlgrab (Stele);21;2015;6314
10.01.2023;Linnich;Viererwahlgrab;9;2015;6314
10.01.2023;Rurdorf;Doppeltiefenwahlgrab;1;285;6314
10.01.2023;Rurdorf;Doppelwahlgrab;77;285;6314
10.01.2023;Rurdorf;Dreierwahlgrab;7;285;6314
10.01.2023;Rurdorf;Einzeltiefenwahlgrab;30;285;6314
10.01.2023;Rurdorf;Einzelwahlgrab;95;285;6314
10.01.2023;Rurdorf;Kindergrab;8;285;6314
10.01.2023;Rurdorf;Rasenreihengrab;5;285;6314
10.01.2023;Rurdorf;Rasenreihengrab für Urne;3;285;6314
10.01.2023;Rurdorf;Reihengrab;41;285;6314
10.01.2023;Rurdorf;Urnendoppelwahlgrab;9;285;6314
10.01.2023;Rurdorf;Urnenreihengrab;8;285;6314
10.01.2023;Rurdorf;Viererwahlgrab;1;285;6314
10.01.2023;Tetz;Doppelwahlgrab;116;377;6314
10.01.2023;Tetz;Dreierwahlgrab;2;377;6314
10.01.2023;Tetz;Einzeltiefenwahlgrab;36;377;6314
10.01.2023;Tetz;Einzelwahlgrab;28;377;6314
10.01.2023;Tetz;Kindergrab;9;377;6314
10.01.2023;Tetz;Rasenreihengrab;2;377;6314
10.01.2023;Tetz;Rasenreihengrab für Urne;15;377;6314
10.01.2023;Tetz;Reihengrab;137;377;6314
10.01.2023;Tetz;Urnendoppelwahlgrab;15;377;6314
10.01.2023;Tetz;Urnenreihengrab;13;377;6314
10.01.2023;Tetz;Viererwahlgrab;4;377;6314
10.01.2023;Welz;Doppeltiefenwahlgrab;1;387;6314
10.01.2023;Welz;Doppelwahlgrab;72;387;6314
10.01.2023;Welz;Dreierwahlgrab;6;387;6314
10.01.2023;Welz;Einzeltiefenwahlgrab;11;387;6314
10.01.2023;Welz;Einzelwahlgrab;10;387;6314
10.01.2023;Welz;Kindergrab;34;387;6314
10.01.2023;Welz;Rasenreihengrab;3;387;6314
10.01.2023;Welz;Rasenreihengrab für Urne;9;387;6314
10.01.2023;Welz;Reihengrab;209;387;6314
10.01.2023;Welz;Urnendoppelwahlgrab;8;387;6314
10.01.2023;Welz;Urnenreihengrab;23;387;6314
10.01.2023;Welz;Viererwahlgrab;1;387;6314
