"AGS";"Behoerdenname";"Strasse";"Schluessel";"Ortsteil";"PLZ";"Hausnr unger von";"Hausnr unger bis";"Hausnr gerade von";"Hausnr gerade bis"
5362012;"Brühl";"Hannah-Arendt-Straße";4052;"Brühl";50321;;;2;64
5362012;"Brühl";"Hedwig-Gries-Str.";4043;"Brühl";50321;;;100;"100m "
5362012;"Brühl";"Heinestraße";4134;"Brühl";50321;3;31;6;10
5362012;"Brühl";"Heinrich-Esser-Straße";4128;"Brühl";50321;19;37;14;30
5362012;"Brühl";"Heinrich-Fetten-Platz";4141;"Brühl";50321;3;23;;
5362012;"Brühl";"Helma-Meyers-Straße";4058;"Brühl";50321;1;23;;
5362012;"Brühl";"Hermann-Löns-Straße";4129;"Brühl";50321;1;9;2;72
5362012;"Brühl";"Hermannstraße";4130;"Brühl";50321;1;37;4;36
5362012;"Brühl";"Herseler Straße";4135;"Brühl";50321;1;19;2;34
5362012;"Brühl";"Hospitalstraße";4131;"Brühl";50321;1;39;2;32
5362012;"Brühl";"Hubert-Geuer-Straße";4132;"Brühl";50321;1;71;2;4
5362012;"Brühl";"Hubertusstraße";4133;"Brühl";50321;1;15;50;50
5362012;"Brühl";"Ida-Ehre-Weg";4049;"Brühl";50321;1;11;2;12
5362012;"Brühl";"Immendorfer Straße";4142;"Brühl";50321;19;19;14;14
5362012;"Brühl";"In der Maar";4136;"Brühl";50321;1;13;;
5362012;"Brühl";"Irmgard-Keun-Weg";4051;"Brühl";50321;1;3;2;18
5362012;"Brühl";"Janshof";4137;"Brühl";50321;3;19;0;2
5362012;"Brühl";"Janshofpassage";4118;"Brühl";50321;1;1;;
5362012;"Brühl";"Jordanstraße";4138;"Brühl";50321;1;13;2;42
5362012;"Brühl";"Josef-Flohr-Weg";4260;"Brühl";50321;;;6;8
5362012;"Brühl";"Josefstraße";4139;"Brühl";50321;1;23;6;416
5362012;"Brühl";"Joseph-von-Görres-Straße";4140;"Brühl";50321;1;23;2;18
5362012;"Brühl";"Kaiserstraße";4319;"Brühl";50321;1;"55c ";2;64
5362012;"Brühl";"Kempishofstraße";4145;"Brühl";50321;1;35;2;50
5362012;"Brühl";"Kentenichstraße";4146;"Brühl";50321;1;37;2;26
5362012;"Brühl";"Kirchstraße";4147;"Brühl";50321;1;25;2;20
5362012;"Brühl";"Kleiststraße";4154;"Brühl";50321;1;31;2;30
5362012;"Brühl";"Kölnstraße";4148;"Brühl";50321;1;299;2;290
5362012;"Brühl";"Kolpingplatz";4150;"Brühl";50321;1;5;2;6
5362012;"Brühl";"Königstraße";4149;"Brühl";50321;1;107;8;50
5362012;"Brühl";"Kurfürstenstraße";4152;"Brühl";50321;1;45;2;60
5362012;"Brühl";"Langenackerstraße";4155;"Brühl";50321;1;97;2;102
5362012;"Brühl";"Lennéstr.";4096;"Brühl";50321;3;15;6;8
5362012;"Brühl";"Lessingstraße";4164;"Brühl";50321;7;27;10;40
5362012;"Brühl";"Liblarer Straße";4156;"Brühl";50321;1;181;0;236
5362012;"Brühl";"Lida-Gustava-Heymann-Str.";4045;"Brühl";50321;1;37;2;4
5362012;"Brühl";"Lindenhof";4157;"Brühl";50321;1;13;2;14
5362012;"Brühl";"Lise-Meitner-Straße";4056;"Brühl";50321;;;8;8
5362012;"Brühl";"Lohrbergstraße";4159;"Brühl";50321;1;9;2;12
5362012;"Brühl";"Louise-Straus-Straße";4242;"Brühl";50321;13;43;2;32
5362012;"Brühl";"Löwenburgstraße";4158;"Brühl";50321;17;17;2;28
5362012;"Brühl";"Ludwig-Jahn-Straße";4160;"Brühl";50321;1;5;2;42
5362012;"Brühl";"Ludwig-Uhland-Straße";4161;"Brühl";50321;1;19;18;18
5362012;"Brühl";"Luisenstraße";4162;"Brühl";50321;3;9;4;4
5362012;"Brühl";"Lupinenweg";4163;"Brühl";50321;1;63;2;94
5362012;"Brühl";"Maja-Lex-Weg";4048;"Brühl";50321;;;2;4
5362012;"Brühl";"Marie-Schlei-Straße";4057;"Brühl";50321;1;21;;
5362012;"Brühl";"Markt";4166;"Brühl";50321;1;25;4;28
5362012;"Brühl";"Mascha-Kaleko-Straße";4243;"Brühl";50321;1;15;4;16
5362012;"Brühl";"Max-Ernst-Allee";4074;"Brühl";50321;;;6;64
5362012;"Brühl";"Maximilian-Franz-Straße";4165;"Brühl";50321;1;35;;
5362012;"Brühl";"Mayersweg";4167;"Brühl";50321;1;7;;
5362012;"Brühl";"Merricher Straße";4168;"Brühl";50321;3;71;6;78
5362012;"Brühl";"Mertener Straße";4169;"Brühl";50321;1;11;2;14
5362012;"Brühl";"Mühlenstraße";4170;"Brühl";50321;1;87;2;94
5362012;"Brühl";"Neue Bohle";4171;"Brühl";50321;5;67;2;"66a "
5362012;"Brühl";"Neue Königstraße";4172;"Brühl";50321;47;65;46;70
5362012;"Brühl";"Oelbergstraße";4175;"Brühl";50321;5;39;2;22
5362012;"Brühl";"Otto-Paes-Straße";4059;"Brühl";50321;1;19;2;30
5362012;"Brühl";"Otto-Wels-Straße";4176;"Brühl";50321;;;2;6
5362012;"Brühl";"Palmersdorfer Hof";4177;"Brühl";50321;1;29;0;16
5362012;"Brühl";"Parkstraße";4178;"Brühl";50321;1;17;2;34
5362012;"Brühl";"Pastoratstraße";4179;"Brühl";50321;5;35;2;20
5362012;"Brühl";"Petersbergstraße";4180;"Brühl";50321;;;2;28
5362012;"Brühl";"Peter-Schmitter-Straße";4181;"Brühl";50321;1;11;2;14
5362012;"Brühl";"Peterstraße";4182;"Brühl";50321;1;51;2;36
5362012;"Brühl";"Pingsdorfer Straße";4183;"Brühl";50321;7;145;2;134
5362012;"Brühl";"Poststraße";4184;"Brühl";50321;1;"15a ";2;30
5362012;"Brühl";"Rheinstraße";4188;"Brühl";50321;9;999;0;"200a "
5362012;"Brühl";"Ricarda-Huch-Weg";4054;"Brühl";50321;1;37;2;60
5362012;"Brühl";"Richard-Bertram-Straße";4189;"Brühl";50321;1;87;2;78
5362012;"Brühl";"Rodderweg";4191;"Brühl";50321;1;269;4;"274a "
5362012;"Brühl";"Roisdorfer Straße";4194;"Brühl";50321;1;9;2;14
5362012;"Brühl";"Römerhof";4192;"Brühl";50321;1;57;2;48
5362012;"Brühl";"Römerstraße";4404;"Brühl";50321;19;455;8;456
5362012;"Brühl";"Rondorfer Straße";4195;"Brühl";50321;13;25;12;40
5362012;"Brühl";"Rösberger Straße";4190;"Brühl";50321;1;29;2;24
5362012;"Brühl";"Rosenhof";4196;"Brühl";50321;1;39;2;26
5362012;"Brühl";"Schildgesstraße";4199;"Brühl";50321;11;171;16;110
5362012;"Brühl";"Schillerstraße";4200;"Brühl";50321;1;1;2;4
5362012;"Brühl";"Schlaunstraße";4201;"Brühl";50321;1;1;2;8
5362012;"Brühl";"Schloß Falkenlust";4203;"Brühl";50321;;;0;0
5362012;"Brühl";"Schloßstraße";4204;"Brühl";50321;1;23;2;12
5362012;"Brühl";"Schützenstraße";4205;"Brühl";50321;1;51;2;52
5362012;"Brühl";"Schwestern-Brünell-Weg";4047;"Brühl";50321;1;41;2;16
5362012;"Brühl";"Senecaweg";4198;"Brühl";50321;1;"263e ";4;"260e "
5362012;"Brühl";"Sophienstraße";4206;"Brühl";50321;1;15;2;22
5362012;"Brühl";"Sophie-Scholl-Straße";4053;"Brühl";50321;;;2;34
5362012;"Brühl";"Steinkleehang";4207;"Brühl";50321;1;7;2;16
5362012;"Brühl";"Steinweg";4208;"Brühl";50321;1;27;6;26
5362012;"Brühl";"Stephanstraße";4209;"Brühl";50321;1;89;20;76
5362012;"Brühl";"Sürther Straße";4210;"Brühl";50321;169;203;18;172
5362012;"Brühl";"Tacitusweg";4211;"Brühl";50321;1;7;2;20
5362012;"Brühl";"Theodor-Körner-Straße";4212;"Brühl";50321;1;35;2;42
5362012;"Brühl";"Tiergartenstraße";4213;"Brühl";50321;1;31;8;26
5362012;"Brühl";"Ubierstraße";4214;"Brühl";50321;1;27;6;58
5362012;"Brühl";"Uhlstraße";4215;"Brühl";50321;1;217;4;118
5362012;"Brühl";"Urfelder Straße";4216;"Brühl";50321;1;49;2;48
5362012;"Brühl";"Von-Heinsberg-Straße";4218;"Brühl";50321;1;1;2;24
5362012;"Brühl";"Von-Hessen-Straße";4219;"Brühl";50321;1;9;2;30
5362012;"Brühl";"Von-Holte-Straße";4220;"Brühl";50321;1;27;2;14
5362012;"Brühl";"Von-Westerburg-Straße";4221;"Brühl";50321;1;21;2;26
5362012;"Brühl";"Von-Wied-Straße";4222;"Brühl";50321;1;1;;
5362012;"Brühl";"Walberberger Straße";4225;"Brühl";50321;1;9;2;56
5362012;"Brühl";"Waldorfer Straße";4226;"Brühl";50321;1;13;0;14
5362012;"Brühl";"Wallstraße";4227;"Brühl";50321;1;113;2;110
5362012;"Brühl";"Weisser Straße";4228;"Brühl";50321;7;9;2;24
5362012;"Brühl";"Wesselinger Straße";4229;"Brühl";50321;3;17;2;2
5362012;"Brühl";"Weyhestr.";4105;"Brühl";50321;1;13;2;24
5362012;"Brühl";"Wilhelm-Kamm-Straße";4230;"Brühl";50321;1;77;2;14
5362012;"Brühl";"Wilhelmstraße";4231;"Brühl";50321;3;25;4;46
5362012;"Brühl";"Will-Küpper-Straße";4234;"Brühl";50321;1;7;2;32
5362012;"Brühl";"Willy-Brandt-Straße";4067;"Brühl";50321;1;9;2;10
5362012;"Brühl";"Wittelsbacherstrasse";4232;"Brühl";50321;1;59;2;140
5362012;"Brühl";"Wolkenburgstraße";4233;"Brühl";50321;15;15;2;36
5362012;"Brühl";"Ziegelweg";4235;"Brühl";50321;1;25;2;2
5362012;"Brühl";"Zum Donnerbach";4237;"Brühl";50321;1;59;0;74
5362012;"Brühl";"Zum Rodderbruch";4238;"Brühl";50321;1;33;2;36
5362012;"Brühl";"Zur Gabjei";4239;"Brühl";50321;1;121;2;108
5362012;"Brühl";"Adolf-Damaschke-Straße";4255;"Vochem";50321;1;7;2;"8a "
5362012;"Brühl";"Agathastraße";4256;"Vochem";50321;3;47;2;16
5362012;"Brühl";"Am Kreuz";4257;"Vochem";50321;1;29;2;40
5362012;"Brühl";"An der Linde";4259;"Vochem";50321;1;29;2;20
5362012;"Brühl";"Andreaskirchplatz";4254;"Vochem";50321;;;4;16
5362012;"Brühl";"Bitterfelder Straße";4304;"Vochem";50321;1;1;20;32
5362012;"Brühl";"Brauweilerweg";4261;"Vochem";50321;;;2;36
5362012;"Brühl";"Bremer Straße";4263;"Vochem";50321;11;19;8;8
5362012;"Brühl";"Brückenstraße";4262;"Vochem";50321;1;"1a ";2;8
5362012;"Brühl";"Danziger Straße";4311;"Vochem";50321;;;2;70
5362012;"Brühl";"Dresdener Straße";4265;"Vochem";50321;1;15;;
5362012;"Brühl";"Fischenicher Straße";4267;"Vochem";50321;3;19;2;4
5362012;"Brühl";"Frechener Straße";4268;"Vochem";50321;1;61;50;124
5362012;"Brühl";"Fronhofweg";4269;"Vochem";50321;1;43;2;58
5362012;"Brühl";"Gleueler Weg";4266;"Vochem";50321;1;"1a ";4;4
5362012;"Brühl";"Hamburger Straße";4258;"Vochem";50321;9;13;10;18
5362012;"Brühl";"Hauptstraße";4271;"Vochem";50321;1;151;2;170
5362012;"Brühl";"Hermülheimer Straße";4270;"Vochem";50321;5;"5a ";6;6
5362012;"Brühl";"Hürther Straße";4272;"Vochem";50321;15;23;2;32
5362012;"Brühl";"Im Sonntagsgarten";4274;"Vochem";50321;3;9;2;10
5362012;"Brühl";"Junkersdorfer Weg";4273;"Vochem";50321;1;9;2;18
5362012;"Brühl";"Kierberger Straße";4321;"Vochem";50321;1;111;2;112
5362012;"Brühl";"Königsberger Straße";4277;"Vochem";50321;1;47;4;38
5362012;"Brühl";"Königsdorfer Weg";4278;"Vochem";50321;1;13;2;12
5362012;"Brühl";"Leipziger Straße";4324;"Vochem";50321;1;1;2;8
5362012;"Brühl";"Lövenicher Straße";4280;"Vochem";50321;1;17;2;24
5362012;"Brühl";"Matthäusstraße";4281;"Vochem";50321;7;33;2;22
5362012;"Brühl";"Merseburger Straße";4295;"Vochem";50321;3;3;2;10
5362012;"Brühl";"Nikolaus-Ehlen-Straße";4285;"Vochem";50321;;;4;14
5362012;"Brühl";"Paul-Dahm-Straße";4292;"Vochem";50321;1;7;2;14
5362012;"Brühl";"Pfr.-Robert-Grosche-Str.";2;"Vochem";50321;;;2;2
5362012;"Brühl";"Pulheimer Straße";4283;"Vochem";50321;1;75;4;10
5362012;"Brühl";"Renault-Nissan-Straße";4276;"Vochem";50321;1;51;6;50
5362012;"Brühl";"Römerstraße";4404;"Vochem";50321;;467;490;490
5362012;"Brühl";"Schöffenstraße";4286;"Vochem";50321;1;17;2;60
5362012;"Brühl";"Schultheißstraße";4287;"Vochem";50321;1;75;2;60
5362012;"Brühl";"St.-Albert-Straße";4288;"Vochem";50321;1;21;;
5362012;"Brühl";"Stiftstraße";4289;"Vochem";50321;1;15;2;20
5362012;"Brühl";"Stommelner Weg";4290;"Vochem";50321;1;5;2;28
5362012;"Brühl";"Stotzheimer Weg";4298;"Vochem";50321;;;6;8
5362012;"Brühl";"Thüringer Platz";4291;"Vochem";50321;5;13;2;"26c "
5362012;"Brühl";"Ursulastraße";4293;"Vochem";50321;1;1;2;18
5362012;"Brühl";"Weilerstraße";4294;"Vochem";50321;1;75;2;58
5362012;"Brühl";"Zum Herrengarten";4296;"Vochem";50321;1;37;2;50
5362012;"Brühl";"Zum Sommersberg";4297;"Vochem";50321;1;31;20;42
5362012;"Brühl";"Am Kirchberg";4301;"Kierberg";50321;1;17;4;6
5362012;"Brühl";"Am Mühlenhof";4302;"Kierberg";50321;1;31;10;14
5362012;"Brühl";"An der Brücke";4303;"Kierberg";50321;7;15;2;14
5362012;"Brühl";"Berrenrather Straße";4306;"Kierberg";50321;1;51;2;38
5362012;"Brühl";"Bitterfelder Straße";4304;"Kierberg";50321;;;2;18
5362012;"Brühl";"Breslauer Straße";4307;"Kierberg";50321;1;25;2;96
5362012;"Brühl";"Cottbuser Weg";4309;"Kierberg";50321;1;3;2;18
5362012;"Brühl";"Daberger Höhe";4308;"Kierberg";50321;1;57;2;20
5362012;"Brühl";"Daberger Weg";4310;"Kierberg";50321;3;65;2;48
5362012;"Brühl";"Danziger Straße";4311;"Kierberg";50321;1;49;;
5362012;"Brühl";"Elsterpfad";4312;"Kierberg";50321;;;2;2
5362012;"Brühl";"Franz-von-Kesseler-Straße";4314;"Kierberg";50321;1;39;2;40
5362012;"Brühl";"Fredenbruch";4315;"Kierberg";50321;1;41;4;20
5362012;"Brühl";"Friedrich-Ebert-Straße";4316;"Kierberg";50321;1;9;2;"40a "
5362012;"Brühl";"Heinrich-Kreutzberg-Str.";4342;"Kierberg";50321;1;13;2;14
5362012;"Brühl";"Im Klostergarten";4344;"Kierberg";50321;1;15;2;10
5362012;"Brühl";"Im Mühlengrund";4318;"Kierberg";50321;5;21;2;12
5362012;"Brühl";"Kaiserstraße";4319;"Kierberg";50321;59;127;80;156
5362012;"Brühl";"Kapellenweg";4320;"Kierberg";50321;3;13;4;16
5362012;"Brühl";"Kierberger Straße";4321;"Kierberg";50321;113;155;116;"162b "
5362012;"Brühl";"Leipziger Straße";4324;"Kierberg";50321;3;7;;
5362012;"Brühl";"Letterhausstraße";4322;"Kierberg";50321;5;23;2;28
5362012;"Brühl";"Lohmühle";4323;"Kierberg";50321;7;79;2;82
5362012;"Brühl";"Margaretenstraße";4325;"Kierberg";50321;1;35;2;32
5362012;"Brühl";"Margarethe-von-Hersel-Str";4343;"Kierberg";50321;1;25;;
5362012;"Brühl";"Mühlenbach";4326;"Kierberg";50321;3;75;2;102
5362012;"Brühl";"Mühlenberg";4327;"Kierberg";50321;1;33;2;26
5362012;"Brühl";"Römerstraße";4404;"Kierberg";50321;295;369;;
5362012;"Brühl";"Schulstraße";4330;"Kierberg";50321;1;31;2;28
5362012;"Brühl";"Senftenberger Straße";4329;"Kierberg";50321;1;15;2;16
5362012;"Brühl";"Servatiusstraße";4331;"Kierberg";50321;1;3;2;10
5362012;"Brühl";"Spremberger Weg";4336;"Kierberg";50321;;;2;10
5362012;"Brühl";"Stettiner Straße";4332;"Kierberg";50321;1;31;2;54
5362012;"Brühl";"Talstraße";4333;"Kierberg";50321;1;"85a ";12;92
5362012;"Brühl";"Theismühle";4334;"Kierberg";50321;1;13;2;26
5362012;"Brühl";"Vochemer Straße";4337;"Kierberg";50321;3;71;6;78
5362012;"Brühl";"Volkwinsweg";4338;"Kierberg";50321;1;29;2;34
5362012;"Brühl";"Von-Roll-Straße";4339;"Kierberg";50321;1;23;2;20
5362012;"Brühl";"Waldweg";4340;"Kierberg";50321;1;11;;
5362012;"Brühl";"Winterburg";4341;"Kierberg";50321;11;87;20;60
5362012;"Brühl";"Am Siegesbach";4346;"Heide";50321;1;57;2;52
5362012;"Brühl";"Barbarastraße";4348;"Heide";50321;1;73;2;52
5362012;"Brühl";"Bergstraße";4349;"Heide";50321;7;57;2;66
5362012;"Brühl";"Freiheitstraße";4350;"Heide";50321;1;23;2;12
5362012;"Brühl";"Friederikeweg";4365;"Heide";50321;1;13;2;6
5362012;"Brühl";"Grubenstraße";4351;"Heide";50321;1;119;0;122
5362012;"Brühl";"Gruhlstraße";4352;"Heide";50321;1;17;2;58
5362012;"Brühl";"Gustav-Wegge-Straße";4353;"Heide";50321;1;1;2;40
5362012;"Brühl";"Härriskuhl";4366;"Heide";50321;1;7;0;12
5362012;"Brühl";"Heider Bergsee";4354;"Heide";50321;1;177;0;162
5362012;"Brühl";"Hennersweg";4367;"Heide";50321;1;7;2;4
5362012;"Brühl";"Hermann-Gruhl-Straße";4355;"Heide";50321;1;89;34;80
5362012;"Brühl";"Himmelreich";4356;"Heide";50321;3;47;6;32
5362012;"Brühl";"Hochstraße";4357;"Heide";50321;1;"29a ";6;28
5362012;"Brühl";"Höhenweg";4358;"Heide";50321;5;19;2;10
5362012;"Brühl";"Kloster Benden";4359;"Heide";50321;1;11;0;6
5362012;"Brühl";"Klosterstraße";4360;"Heide";50321;1;13;2;"30b "
5362012;"Brühl";"Margarethe-von-Hersel-Str";4343;"Heide";50321;27;27;;
5362012;"Brühl";"Marienstraße";4361;"Heide";50321;1;3;2;6
5362012;"Brühl";"Villestraße";4364;"Heide";50321;1;151;2;64
5362012;"Brühl";"Alte Bonnstraße";4413;"Pingsdorf";50321;3;105;2;86
5362012;"Brühl";"Am Hülderberg";4373;"Pingsdorf";50321;1;17;2;20
5362012;"Brühl";"Am Ringofen";4405;"Pingsdorf";50321;1;49;2;64
5362012;"Brühl";"Am Römerkanal";4401;"Pingsdorf";50321;25;25;18;26
5362012;"Brühl";"Auf der Pehle";4400;"Pingsdorf";50321;35;69;36;72
5362012;"Brühl";"Badorfer Straße";4424;"Pingsdorf";50321;15;83;4;80
5362012;"Brühl";"Bendgespfad";4377;"Pingsdorf";50321;1;19;2;18
5362012;"Brühl";"Berliner Ring";4427;"Pingsdorf";50321;1;"85  ?? (siehe auch Gebiete 1, 6)";2;44
5362012;"Brühl";"Bertolt-Brecht-Straße";4375;"Pingsdorf";50321;1;11;;
5362012;"Brühl";"Burgpfad";4378;"Pingsdorf";50321;1;29;10;52
5362012;"Brühl";"Buschgasse";4379;"Pingsdorf";50321;1;79;2;78
5362012;"Brühl";"Euskirchener Straße";4381;"Pingsdorf";50321;1;225;2;276
5362012;"Brühl";"Gottfried-Keller-Straße";4384;"Pingsdorf";50321;1;9;2;14
5362012;"Brühl";"Hüllenweg";4383;"Pingsdorf";50321;5;155;6;150
5362012;"Brühl";"Im Bungarten";4402;"Pingsdorf";50321;1;5;2;12
5362012;"Brühl";"Kirchgasse";4385;"Pingsdorf";50321;1;5;4;4
5362012;"Brühl";"Kreuzhof";4403;"Pingsdorf";50321;1;9;;
5362012;"Brühl";"Maiglerstraße";4387;"Pingsdorf";50321;13;109;2;64
5362012;"Brühl";"Obermühle";4389;"Pingsdorf";50321;1;65;2;80
5362012;"Brühl";"Pantaleonstraße";4390;"Pingsdorf";50321;1;27;;
5362012;"Brühl";"Pehler Feldchen";4473;"Pingsdorf";50321;1;67;2;10
5362012;"Brühl";"Römerstraße";4404;"Pingsdorf";50321;1;11;;
5362012;"Brühl";"Schiffergasse";4392;"Pingsdorf";50321;1;17;6;16
5362012;"Brühl";"Theodor-Storm-Straße";4393;"Pingsdorf";50321;1;7;0;10
5362012;"Brühl";"Töpfergasse";4406;"Pingsdorf";50321;1;31;4;24
5362012;"Brühl";"Untermühle";4394;"Pingsdorf";50321;1;31;4;22
5362012;"Brühl";"V.-Droste-Hülshoff-Straße";4398;"Pingsdorf";50321;;;2;14
5362012;"Brühl";"Vorgebirgsstraße";4395;"Pingsdorf";50321;1;37;2;42
5362012;"Brühl";"Wehrbachsweg";4397;"Pingsdorf";50321;5;129;2;134
5362012;"Brühl";"Agnes-Decker-Straße";4408;"Badorf";50321;1;13;4;12
5362012;"Brühl";"Ahornweg";4411;"Badorf";50321;1;15;2;16
5362012;"Brühl";"Akazienweg";4412;"Badorf";50321;5;19;2;16
5362012;"Brühl";"Alte Bonnstraße";4413;"Badorf";50321;117;223;148;150
5362012;"Brühl";"Am Birkhof";4410;"Badorf";50321;1;1;2;2
5362012;"Brühl";"Am Hennebach";4414;"Badorf";50321;1;39;2;28
5362012;"Brühl";"Am Kuttenbusch";4415;"Badorf";50321;1;49;2;52
5362012;"Brühl";"Am Michelshof";4429;"Badorf";50321;1;27;4;106
5362012;"Brühl";"Am Pastorsgarten";4416;"Badorf";50321;25;29;6;32
5362012;"Brühl";"Am Petershof";4430;"Badorf";50321;11;25;8;46
5362012;"Brühl";"Am Rott";4417;"Badorf";50321;5;23;6;14
5362012;"Brühl";"An der Kapelle";4418;"Badorf";50321;5;5;2;8
5362012;"Brühl";"An Hornsgarten";4409;"Badorf";50321;;;2;62
5362012;"Brühl";"Anton-Ockenfels-Straße";4423;"Badorf";50321;1;53;2;48
5362012;"Brühl";"Auf dem Gallberg";4419;"Badorf";50321;1;35;0;124
5362012;"Brühl";"Auf dem Kamm";4420;"Badorf";50321;1;69;4;100
5362012;"Brühl";"Auf den Steinen";4421;"Badorf";50321;1;45;8;52
5362012;"Brühl";"Auf der Kehre";4422;"Badorf";50321;3;23;2;32
