Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
10.01.2019;11:09;Langerwehe;Hauptstr. 86;141121;25,00
10.01.2019;11:46;Langerwehe;Hauptstr. 88;141315;35,00
10.01.2019;11:52;Langerwehe;Hauptstr. ggü. Haus-Nr. 58;112040;10,00
10.01.2019;12:11;Langerwehe;Hauptstraße 84;141118;15,00
10.01.2019;12:12;Langerwehe;Hauptstraße 84;141118;15,00
10.01.2019;12:39;Langerwehe;PPL Am Töpferbrunnen;141118;10,00
10.01.2019;12:41;Langerwehe;PPL Am Töpferbrunnen;113261;15,00
10.01.2019;14:06;Langerwehe;Hauptstr, Ppl;113240;10,00
10.01.2019;14:08;Langerwehe;Hauptstr., Ppl;113240;10,00
10.01.2019;14:10;Langerwehe;Hauptstr., Ppl;113240;10,00
10.01.2019;14:47;Langerwehe;Hauptstr. vor Haus-Nr. 118;113260;10,00
10.01.2019;14:50;Langerwehe;Hauptstr., Ppl;113240;10,00
10.01.2019;14:52;Langerwehe;Hauptstr., Ppl;113240;10,00
10.01.2019;14:55;Langerwehe;Hauptstr., Ppl;113240;10,00
10.01.2019;14:57;Langerwehe;Hauptstr., Ppl;113240;10,00
10.01.2019;15:02;Langerwehe;Hauptstr. neben Haus-Nr. 93;113240;10,00
10.01.2019;16:32;Langerwehe;Hauptstr. neben Haus-Nr. 22;113300;10,00
10.01.2019;16:35;Langerwehe;Hauptstr. vor Haus-Nr. 2;141322;15,00
10.01.2019;16:44;Langerwehe;Hauptstr. neben Haus-Nr. 80;141312;15,00
10.01.2019;16:47;Langerwehe;Hauptstr. vor Haus-Nr. 84;141312;15,00
10.01.2019;16:52;Langerwehe;Hauptstr., Ppl;113240;10,00
10.01.2019;16:54;Langerwehe;Hauptstr., Ppl;113240;10,00
10.01.2019;16:55;Langerwehe;Hauptstr., Ppl;113240;10,00
10.01.2019;17:03;Langerwehe;Hauptstr. vor Haus-Nr. 132;113300;10,00
10.01.2019;17:13;Langerwehe;Hauptstr., Ppl;142278;35,00
10.01.2019;17:15;Langerwehe;Hauptstr., Ppl;141015;10,00
10.01.2019;17:23;Langerwehe;Hauptstr. vor Haus-Nr. 84;141312;15,00
10.01.2019;17:25;Langerwehe;Hauptstr. vor Haus-Nr. 82;141312;15,00
10.01.2019;17:27;Langerwehe;Hauptstr. vor Haus-Nr. 80;141312;15,00
10.01.2019;17:32;Langerwehe;Hauptstr. vor Haus-Nr. 101;141118;15,00
10.01.2019;17:36;Langerwehe;Hauptstr., Ppl;113240;10,00
10.01.2019;17:41;Langerwehe;Hauptstr., Ppl;113240;10,00
10.01.2019;17:47;Langerwehe;Hauptstr. neben Haus-Nr. 84;141312;15,00
11.01.2019;09:52;Langerwehe;Ulhaus vor Haus-Nr. 6;112402;20,00
11.01.2019;10:19;Langerwehe;Südstr. 4;112402;20,00
11.01.2019;10:33;Langerwehe;Hauptstr. ggü. Haus-Nr. 84;112042;15,00
11.01.2019;10:34;Langerwehe;Hauptstr. 82;141118;15,00
11.01.2019;10:36;Langerwehe;Hauptstr. 93;113240;10,00
11.01.2019;10:39;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.01.2019;10:41;Langerwehe;PPL Am Töpferbrunnen;141312;15,00
11.01.2019;10:43;Langerwehe;PPL Am Töpferbrunnen;141015;10,00
11.01.2019;11:13;Langerwehe;Hauptstr 43;112402;20,00
11.01.2019;11:20;Langerwehe;Hauptstr vor Haus-Nr. 82;141312;15,00
11.01.2019;11:21;Langerwehe;Hauptstr 84;141118;15,00
11.01.2019;12:02;Langerwehe;Am Weiherhof ggü. Haus-Nr. 92;112402;20,00
11.01.2019;12:04;Langerwehe;Pierer Straße 15;112042;15,00
11.01.2019;12:07;Langerwehe;Indener Weg ggü. Haus-Nr. 3;112402;20,00
11.01.2019;12:14;Langerwehe;An der Lochmühle ggü. Haus-Nr. 8;112112;15,00
11.01.2019;12:31;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
11.01.2019;12:33;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.01.2019;12:34;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.01.2019;12:51;Langerwehe;Hauptstr., Ppl;113240;10,00
11.01.2019;12:53;Langerwehe;Hauptstr., Ppl;113240;10,00
11.01.2019;12:55;Langerwehe;Hauptstr., Ppl;113240;10,00
11.01.2019;13:03;Langerwehe;Poststr., Neben Sparkasse ggü. Haus-Nr. 4;142278;35,00
11.01.2019;13:05;Langerwehe;Poststr. vor Haus-Nr. 4;113240;10,00
11.01.2019;13:13;Langerwehe;Hauptstr., Neben Sparkasse neben Haus-Nr. 50;141118;15,00
11.01.2019;13:18;Langerwehe;Hauptstr. neben Haus-Nr. 86;141312;15,00
11.01.2019;13:20;Langerwehe;Hauptstr. neben Haus-Nr. 103;113240;10,00
11.01.2019;13:22;Langerwehe;Hauptstr. neben Haus-Nr. 123;141118;15,00
11.01.2019;13:26;Langerwehe;Hauptstr. in Höhe von Haus-Nr. 122;112402;20,00
11.01.2019;13:31;Langerwehe;Hauptstr. neben Haus-Nr. 185;112042;15,00
11.01.2019;13:34;Langerwehe;Hauptstr. neben Haus-Nr. 189;113220;10,00
11.01.2019;14:13;Langerwehe;Hauptstr., Ppl;113220;10,00
11.01.2019;14:36;Langerwehe;Schlicher Str., 112402 vor Haus-Nr. 23;112402;20,00
11.01.2019;14:58;Langerwehe;Hauptstr. neben Haus-Nr. 105;113240;10,00
11.01.2019;15:02;Langerwehe;Hauptstr., Ppl;113240;10,00
11.01.2019;15:06;Langerwehe;Hauptstr. neben Haus-Nr. 120;113240;10,00
11.01.2019;15:53;Langerwehe;Hauptstr. neben Haus-Nr. 84;141312;15,00
11.01.2019;15:55;Langerwehe;Hauptstr. neben Haus-Nr. 86;141312;15,00
11.01.2019;16:02;Langerwehe;Hauptstr., Ppl;141312;15,00
11.01.2019;16:05;Langerwehe;Hauptstr. neben Haus-Nr. 108;113220;10,00
11.01.2019;16:22;Langerwehe;Hauptstr. neben Haus-Nr. 89;113240;10,00
11.01.2019;16:24;Langerwehe;Hauptstr. neben Haus-Nr. 86;141312;15,00
11.01.2019;16:28;Langerwehe;Poststr., Neben Sparkasse;113240;10,00
11.01.2019;16:30;Langerwehe;Poststr. neben Haus-Nr. 6;141118;15,00
11.01.2019;16:32;Langerwehe;Poststr. neben Haus-Nr. 10a;113240;10,00
12.01.2019;08:48;Langerwehe;Hauptstr., Ppl;113240;10,00
12.01.2019;08:52;Langerwehe;Hauptstr. neben Haus-Nr. 97;142278;35,00
12.01.2019;08:54;Langerwehe;Hauptstr. neben Haus-Nr. 89;113240;10,00
12.01.2019;08:59;Langerwehe;Hauptstr. neben Haus-Nr. 73;113240;10,00
12.01.2019;09:01;Langerwehe;Hauptstr. neben Haus-Nr. 51;113240;10,00
12.01.2019;09:10;Langerwehe;Hauptstr., Ppl;113240;10,00
12.01.2019;09:21;Langerwehe;Hauptstr. neben Haus-Nr. 86;141118;15,00
12.01.2019;09:28;Langerwehe;Ulhausgasse, Ppl;113300;10,00
12.01.2019;09:30;Langerwehe;Ulhausgasse, Ppl;113300;10,00
12.01.2019;10:18;Langerwehe;Hauptstr. neben Haus-Nr. 134;113300;10,00
12.01.2019;10:20;Langerwehe;Hauptstr. neben Haus-Nr. 155;113300;10,00
12.01.2019;10:24;Langerwehe;Hauptstr., Ppl;113240;10,00
12.01.2019;10:32;Langerwehe;Hauptstr. neben Haus-Nr. 61-63;113240;10,00
12.01.2019;10:33;Langerwehe;Hauptstr. neben Haus-Nr. 52;113240;10,00
12.01.2019;10:53;Langerwehe;Hauptstr., Ppl;141015;10,00
12.01.2019;10:55;Langerwehe;Hauptstr., Ppl;113240;10,00
12.01.2019;10:57;Langerwehe;Hauptstr., Ppl;113240;10,00
12.01.2019;11:02;Langerwehe;Hauptstr. ggü. Haus-Nr. 127;113240;10,00
12.01.2019;11:05;Langerwehe;Hauptstr. in Höhe von Haus-Nr. 132;113300;10,00
12.01.2019;11:24;Langerwehe;Hauptstr., Ppl Bahnhof;142278;35,00
12.01.2019;11:26;Langerwehe;Hauptstr., Ppl Bahnhof;142278;35,00
12.01.2019;11:42;Langerwehe;Am Weiherhof vor Haus-Nr. 45;112402;20,00
12.01.2019;11:58;Langerwehe;Hauptstr. neben Haus-Nr. 132;113300;10,00
12.01.2019;12:04;Langerwehe;Hauptstr., Ppl;113240;10,00
12.01.2019;12:06;Langerwehe;Hauptstr., Ppl vor Haus-Nr.;113240;10,00
12.01.2019;12:08;Langerwehe;Hauptstr., Ppl;113240;10,00
12.01.2019;12:13;Langerwehe;Hauptstr. neben Haus-Nr. 80;141312;15,00
14.01.2019;09:20;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
14.01.2019;09:39;Langerwehe;Ulhaus 35;113300;10,00
14.01.2019;09:42;Langerwehe;Ulhaus, P&R Ppl;141245;25,00
14.01.2019;09:50;Langerwehe;Bahnhofsplatz, PPL;142278;35,00
14.01.2019;14:07;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.01.2019;14:09;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.01.2019;14:12;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.01.2019;14:13;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.01.2019;14:15;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.01.2019;16:53;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.01.2019;16:54;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.01.2019;16:57;Langerwehe;Schießberggraben, PPL;113300;10,00
14.01.2019;16:59;Langerwehe;Schießberggraben, PPL;113300;10,00
15.01.2019;09:12;Langerwehe;Hauptstr. 63;113240;10,00
15.01.2019;09:16;Langerwehe;Hauptstr. 35;113260;10,00
15.01.2019;09:19;Langerwehe;Hauptstr. 28;113300;10,00
15.01.2019;09:24;Langerwehe;Ulhausgasse neben Haus-Nr. 1;113300;10,00
15.01.2019;09:33;Langerwehe;Hauptstr. 86;141118;15,00
15.01.2019;09:35;Langerwehe;Hauptstr. 89;113240;10,00
15.01.2019;09:37;Langerwehe;Hauptstr. 109;113240;10,00
15.01.2019;09:38;Langerwehe;PPL Am Töpferbrunnen;329119;25,00
15.01.2019;09:42;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
15.01.2019;10:00;Langerwehe;Hauptstr. 212;112372;10,00
15.01.2019;13:42;Langerwehe;Klosterstr. 14;112042;15,00
15.01.2019;14:04;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
15.01.2019;14:05;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
15.01.2019;14:10;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
15.01.2019;14:13;Langerwehe;Ulhaus, P&R Ppl;142278;35,00
15.01.2019;14:22;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
15.01.2019;16:30;Langerwehe;Schmiedestr., Sportplatz PPL;142262;10,00
15.01.2019;16:33;Langerwehe;Schmiedestr., Sportplatz PPL;142262;10,00
16.01.2019;09:34;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
16.01.2019;09:36;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
16.01.2019;09:42;Langerwehe;Hauptstr. 69;113240;10,00
16.01.2019;09:45;Langerwehe;Poststr. ggü. Haus-Nr. 2;113240;10,00
16.01.2019;09:54;Langerwehe;Hauptstr. 80;141312;15,00
16.01.2019;10:05;Langerwehe;Ulhaus, P&R Ppl;142278;35,00
16.01.2019;10:08;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
16.01.2019;10:10;Langerwehe;Ulhaus, P&R Ppl;141245;25,00
16.01.2019;10:15;Langerwehe;Ulhaus 50;113300;10,00
16.01.2019;12:40;Langerwehe;Schießberggraben, PPL;113300;10,00
16.01.2019;12:42;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.01.2019;12:43;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.01.2019;12:47;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.01.2019;12:50;Langerwehe;Hauptstr. 86;141118;15,00
17.01.2019;09:07;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.01.2019;09:15;Langerwehe;Luchemer Str., Gegenüber Kirche;112402;20,00
17.01.2019;09:30;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.01.2019;14:38;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.01.2019;14:39;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.01.2019;14:40;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.01.2019;14:42;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.01.2019;14:45;Langerwehe;Hauptstr. 82;141118;15,00
17.01.2019;14:58;Langerwehe;Ulhaus, P&R Ppl;141245;25,00
17.01.2019;15:00;Langerwehe;Ulhaus 61;112402;20,00
17.01.2019;15:05;Langerwehe;Poststr. 12;113240;10,00
18.01.2019;09:08;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.01.2019;09:30;Langerwehe;Bahnhofsplatz, PPL;142278;35,00
18.01.2019;09:35;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
18.01.2019;09:40;Langerwehe;Bergstr. 19;112042;15,00
18.01.2019;14:23;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.01.2019;14:24;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.01.2019;14:25;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.01.2019;14:26;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
18.01.2019;14:27;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.01.2019;14:28;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
18.01.2019;14:31;Langerwehe;Hauptstr. 107;113240;10,00
18.01.2019;14:35;Langerwehe;Hauptstr. 53;113240;10,00
18.01.2019;14:38;Langerwehe;Hauptstr. 36;113300;10,00
18.01.2019;14:40;Langerwehe;Hauptstr. 28;113300;10,00
18.01.2019;14:42;Langerwehe;Hauptstr. 6;113300;10,00
18.01.2019;14:47;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
18.01.2019;14:49;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
18.01.2019;14:53;Langerwehe;Schießberggraben, PPL;113300;10,00
18.01.2019;14:54;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
18.01.2019;14:56;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.01.2019;14:57;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.01.2019;14:58;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.01.2019;15:00;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
19.01.2019;11:30;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.01.2019;11:33;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.01.2019;11:35;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
19.01.2019;11:37;Langerwehe;Hauptstr. 109;113240;10,00
19.01.2019;11:38;Langerwehe;Hauptstr. 105;113260;10,00
19.01.2019;11:42;Langerwehe;Hauptstr. 89;113260;10,00
19.01.2019;11:47;Langerwehe;Alte Kirchstr. 2a;329113;15,00
19.01.2019;11:58;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
19.01.2019;12:03;Langerwehe;Hauptstr. 103;113260;10,00
19.01.2019;12:04;Langerwehe;Hauptstr. 88;141312;15,00
19.01.2019;12:07;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.01.2019;12:08;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.01.2019;12:09;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.01.2019;12:10;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
19.01.2019;12:13;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
21.01.2019;09:10;Langerwehe;Schönthaler Str., Haltestelle Lochmühle;141402;10,00
21.01.2019;09:15;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
21.01.2019;12:17;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
21.01.2019;12:20;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
22.01.2019;09:05;Langerwehe;Hirkenweg 39;112042;15,00
22.01.2019;09:06;Langerwehe;Hirkenweg 35;112042;15,00
22.01.2019;09:15;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
22.01.2019;09:20;Langerwehe;An der Lochmühle 18;112403;30,00
22.01.2019;14:09;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
22.01.2019;14:21;Langerwehe;Bahnhofsplatz 12;113320;10,00
22.01.2019;14:27;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
22.01.2019;14:30;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.01.2019;08:52;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.01.2019;08:55;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.01.2019;08:57;Langerwehe;Hauptstr. 93;113240;10,00
23.01.2019;09:00;Langerwehe;Hauptstr. 84;141118;15,00
23.01.2019;09:02;Langerwehe;Hauptstr. 63;113260;10,00
23.01.2019;09:04;Langerwehe;Hauptstr. 30;113300;10,00
23.01.2019;09:16;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.01.2019;12:07;Langerwehe;Hauptstr. 36;113300;10,00
23.01.2019;12:09;Langerwehe;Hauptstr. 36;113320;10,00
23.01.2019;12:20;Langerwehe;Hauptstr. 109;113260;10,00
24.01.2019;09:05;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
24.01.2019;09:08;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
24.01.2019;09:09;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
24.01.2019;09:12;Langerwehe;Hauptstr. 118;113240;10,00
24.01.2019;09:18;Langerwehe;Hauptstr. 86;141118;15,00
24.01.2019;09:27;Langerwehe;Hauptstr. 84;141118;15,00
24.01.2019;09:40;Langerwehe;Bahnhofsplatz neben Haus-Nr. 13a;113300;10,00
24.01.2019;09:42;Langerwehe;Bahnhofsplatz 12;113300;10,00
24.01.2019;12:23;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
24.01.2019;12:25;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
24.01.2019;12:30;Langerwehe;Hauptstr. 103;113240;10,00
24.01.2019;12:57;Langerwehe;Hauptstr. 82;141118;15,00
24.01.2019;15:38;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
24.01.2019;15:39;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
24.01.2019;15:43;Langerwehe;Hauptstr. 84;141118;15,00
24.01.2019;15:45;Langerwehe;Hauptstr. 86;141118;15,00
24.01.2019;15:49;Langerwehe;Hauptstr. 52;113240;10,00
24.01.2019;16:04;Langerwehe;Am Parir 0;141322;15,00
25.01.2019;09:10;Langerwehe;Hauptstr. ggü. Haus-Nr. 84;113260;10,00
25.01.2019;09:15;Langerwehe;Hauptstr. 31;112402;20,00
25.01.2019;09:28;Langerwehe;Hauptstr. 82;141118;15,00
25.01.2019;14:40;Langerwehe;Hauptstr. 86;141118;15,00
25.01.2019;14:43;Langerwehe;Hauptstr. 52;113260;10,00
25.01.2019;14:49;Langerwehe;Ulhausgasse neben Haus-Nr. 1;113320;10,00
25.01.2019;14:50;Langerwehe;Ulhausgasse, Ppl gegenueber 9;113320;10,00
25.01.2019;15:00;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
25.01.2019;15:01;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
25.01.2019;15:03;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
25.01.2019;17:15;Langerwehe;Einmündung Grüner Weg / Nikolausberg;112113;25,00
26.01.2019;10:29;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
26.01.2019;10:31;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
26.01.2019;10:34;Langerwehe;Hauptstr. 80;141312;15,00
26.01.2019;10:41;Langerwehe;Hauptstr. 53;113260;10,00
26.01.2019;10:44;Langerwehe;Hauptstr. neben Haus-Nr. 41;113260;10,00
26.01.2019;10:46;Langerwehe;Hauptstr. 11;113300;10,00
26.01.2019;10:47;Langerwehe;Hauptstr. 8;113320;10,00
26.01.2019;10:50;Langerwehe;Ulhaus 5;113300;10,00
26.01.2019;10:53;Langerwehe;Ulhaus 37;113320;10,00
26.01.2019;11:08;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
26.01.2019;11:10;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
26.01.2019;11:15;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
26.01.2019;17:00;Langerwehe;Ecke Hausbuschgasse/Grüner Weg;112263;15,00
26.01.2019;17:00;Langerwehe;Grüner Weg - Kurvenbereich;112113;25,00
28.01.2019;09:00;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
28.01.2019;09:01;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
28.01.2019;09:04;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
28.01.2019;13:56;Langerwehe;Auf'm Kutsch 8;112042;15,00
28.01.2019;14:02;Langerwehe;Waldstr. 28;112042;15,00
28.01.2019;14:21;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
28.01.2019;14:23;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
28.01.2019;14:24;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
28.01.2019;14:25;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
28.01.2019;14:26;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
28.01.2019;14:27;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
28.01.2019;14:30;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
28.01.2019;14:40;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
28.01.2019;16:50;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
28.01.2019;16:52;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
28.01.2019;16:55;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
29.01.2019;09:02;Langerwehe;PPL Am Töpferbrunnen;113240;0,00
