Zeitraum von;Zeitraum bis;Friedhof;Bestattungsart;Anzahl;Gesamt
01.01.2002;31.12.2002;Keldenich;Sarg;10;91
01.01.2002;31.12.2002;Krekel;Sarg;4;91
01.01.2002;31.12.2002;Krekel;Urne;1;91
01.01.2002;31.12.2002;Rinnen;Sarg;4;91
01.01.2002;31.12.2002;Scheven;Sarg;6;91
01.01.2002;31.12.2002;Sistig;Sarg;14;91
01.01.2002;31.12.2002;Steinfeld;Sarg;8;91
01.01.2002;31.12.2002;Steinfeld;Urne;1;91
01.01.2003;31.12.2003;Dottel;Sarg;3;106
01.01.2003;31.12.2003;Golbach;Sarg;8;106
01.01.2003;31.12.2003;Golbach;Urne;2;106
01.01.2003;31.12.2003;Kall-Heistert;Kindersarg;1;106
01.01.2003;31.12.2003;Kall-Heistert;Sarg;30;106
01.01.2003;31.12.2003;Kall-Heistert;Urne;9;106
01.01.2003;31.12.2003;Keldenich;Sarg;7;106
01.01.2003;31.12.2003;Keldenich;Urne;1;106
01.01.2003;31.12.2003;Krekel;Sarg;3;106
01.01.2003;31.12.2003;Rinnen;Sarg;4;106
01.01.2003;31.12.2003;Scheven;Sarg;8;106
01.01.2003;31.12.2003;Scheven;Urne;1;106
01.01.2003;31.12.2003;Sistig;Sarg;13;106
01.01.2003;31.12.2003;Sistig;Urne;2;106
01.01.2003;31.12.2003;Steinfeld;Sarg;12;106
01.01.2003;31.12.2003;Steinfeld;Urne;2;106
01.01.2004;31.12.2004;Dottel;Sarg;1;81
01.01.2004;31.12.2004;Golbach;Sarg;7;81
01.01.2004;31.12.2004;Golbach;Urne;1;81
01.01.2004;31.12.2004;Kall-Heistert;Sarg;29;81
01.01.2004;31.12.2004;Kall-Heistert;Urne;1;81
01.01.2004;31.12.2004;Keldenich;Sarg;5;81
01.01.2004;31.12.2004;Krekel;Sarg;3;81
01.01.2004;31.12.2004;Rinnen;Sarg;4;81
01.01.2004;31.12.2004;Scheven;Sarg;4;81
01.01.2004;31.12.2004;Sistig;Sarg;11;81
01.01.2004;31.12.2004;Sistig;Urne;2;81
01.01.2004;31.12.2004;Steinfeld;Sarg;12;81
01.01.2004;31.12.2004;Steinfeld;Urne;1;81
01.01.2005;31.12.2005;Dottel;Sarg;1;87
01.01.2005;31.12.2005;Golbach;Sarg;4;87
01.01.2005;31.12.2005;Kall-Heistert;Sarg;25;87
01.01.2005;31.12.2005;Kall-Heistert;Urne;13;87
01.01.2005;31.12.2005;Keldenich;Sarg;9;87
01.01.2005;31.12.2005;Keldenich;Urne;1;87
01.01.2005;31.12.2005;Krekel;Sarg;4;87
01.01.2005;31.12.2005;Krekel;Urne;1;87
01.01.2005;31.12.2005;Rinnen;Sarg;2;87
01.01.2005;31.12.2005;Rinnen;Urne;1;87
01.01.2005;31.12.2005;Scheven;Sarg;5;87
01.01.2005;31.12.2005;Sistig;Sarg;8;87
01.01.2005;31.12.2005;Sistig;Urne;3;87
01.01.2005;31.12.2005;Steinfeld;Sarg;9;87
01.01.2005;31.12.2005;Steinfeld;Urne;1;87
01.01.2006;31.12.2006;Dottel;Sarg;2;99
01.01.2006;31.12.2006;Golbach;Sarg;5;99
01.01.2006;31.12.2006;Kall-Heistert;Sarg;25;99
01.01.2006;31.12.2006;Kall-Heistert;Urne;21;99
01.01.2006;31.12.2006;Keldenich;Sarg;11;99
01.01.2006;31.12.2006;Keldenich;Urne;2;99
01.01.2006;31.12.2006;Krekel;Sarg;6;99
01.01.2006;31.12.2006;Krekel;Urne;3;99
01.01.2006;31.12.2006;Rinnen;Urne;1;99
01.01.2006;31.12.2006;Scheven;Sarg;7;99
01.01.2006;31.12.2006;Scheven;Urne;2;99
01.01.2006;31.12.2006;Sistig;Sarg;9;99
01.01.2006;31.12.2006;Sistig;Urne;1;99
01.01.2006;31.12.2006;Steinfeld;Sarg;2;99
01.01.2006;31.12.2006;Steinfeld;Urne;2;99
01.01.2007;31.12.2007;Golbach;Sarg;3;96
01.01.2007;31.12.2007;Golbach;Urne;1;96
01.01.2007;31.12.2007;Kall-Heistert;Sarg;31;96
01.01.2007;31.12.2007;Kall-Heistert;Urne;18;96
01.01.2007;31.12.2007;Keldenich;Sarg;5;96
01.01.2007;31.12.2007;Keldenich;Urne;4;96
01.01.2007;31.12.2007;Krekel;Sarg;4;96
01.01.2007;31.12.2007;Krekel;Urne;2;96
01.01.2007;31.12.2007;Rinnen;Sarg;1;96
01.01.2007;31.12.2007;Scheven;Kindersarg;1;96
01.01.2007;31.12.2007;Scheven;Sarg;2;96
01.01.2007;31.12.2007;Sistig;Sarg;6;96
01.01.2007;31.12.2007;Sistig;Urne;3;96
01.01.2007;31.12.2007;Steinfeld;Sarg;11;96
01.01.2007;31.12.2007;Steinfeld;Urne;4;96
01.01.2008;31.12.2008;Dottel;Sarg;1;97
01.01.2008;31.12.2008;Dottel;Urne;2;97
01.01.2008;31.12.2008;Golbach;Sarg;6;97
01.01.2008;31.12.2008;Golbach;Urne;2;97
01.01.2008;31.12.2008;Kall-Heistert;Sarg;18;97
01.01.2008;31.12.2008;Kall-Heistert;Urne;15;97
01.01.2008;31.12.2008;Keldenich;Sarg;4;97
01.01.2008;31.12.2008;Keldenich;Urne;3;97
01.01.2008;31.12.2008;Krekel;Sarg;2;97
01.01.2008;31.12.2008;Rinnen;Sarg;2;97
01.01.2008;31.12.2008;Rinnen;Urne;2;97
01.01.2008;31.12.2008;Scheven;Sarg;8;97
01.01.2008;31.12.2008;Scheven;Urne;2;97
01.01.2008;31.12.2008;Sistig;Sarg;6;97
01.01.2008;31.12.2008;Sistig;Urne;7;97
01.01.2008;31.12.2008;Steinfeld;Sarg;12;97
01.01.2008;31.12.2008;Steinfeld;Urne;5;97
01.01.2009;31.12.2009;Dottel;Sarg;2;91
01.01.2009;31.12.2009;Golbach;Sarg;7;91
01.01.2009;31.12.2009;Kall-Heistert;Sarg;27;91
01.01.2009;31.12.2009;Kall-Heistert;Urne;19;91
01.01.2009;31.12.2009;Keldenich;Sarg;2;91
01.01.2009;31.12.2009;Keldenich;Urne;1;91
01.01.2009;31.12.2009;Krekel;Sarg;4;91
01.01.2009;31.12.2009;Krekel;Urne;1;91
01.01.2009;31.12.2009;Rinnen;Sarg;3;91
01.01.2009;31.12.2009;Scheven;Sarg;2;91
01.01.2009;31.12.2009;Scheven;Urne;1;91
01.01.2009;31.12.2009;Sistig;Sarg;5;91
01.01.2009;31.12.2009;Sistig;Urne;8;91
01.01.2009;31.12.2009;Steinfeld;Sarg;8;91
01.01.2009;31.12.2009;Steinfeld;Urne;1;91
01.01.2010;31.12.2010;Dottel;Sarg;1;95
01.01.2010;31.12.2010;Dottel;Urne;1;95
01.01.2010;31.12.2010;Golbach;Kindersarg;1;95
01.01.2010;31.12.2010;Golbach;Sarg;1;95
01.01.2010;31.12.2010;Golbach;Urne;2;95
01.01.2010;31.12.2010;Kall-Aachener Straße;Sarg;1;95
01.01.2010;31.12.2010;Kall-Aachener Straße;Urne;1;95
01.01.2010;31.12.2010;Kall-Heistert;Sarg;18;95
01.01.2010;31.12.2010;Kall-Heistert;Urne;22;95
01.01.2010;31.12.2010;Keldenich;Sarg;4;95
01.01.2010;31.12.2010;Keldenich;Urne;3;95
01.01.2010;31.12.2010;Krekel;Sarg;3;95
01.01.2010;31.12.2010;Krekel;Urne;2;95
01.01.2010;31.12.2010;Rinnen;Sarg;2;95
01.01.2010;31.12.2010;Rinnen;Urne;2;95
01.01.2010;31.12.2010;Scheven;Sarg;8;95
01.01.2010;31.12.2010;Scheven;Urne;2;95
01.01.2010;31.12.2010;Sistig;Sarg;3;95
01.01.2010;31.12.2010;Sistig;Urne;9;95
01.01.2010;31.12.2010;Steinfeld;Sarg;5;95
01.01.2010;31.12.2010;Steinfeld;Urne;4;95
01.01.2011;31.12.2011;Dottel;Sarg;1;106
01.01.2011;31.12.2011;Golbach;Sarg;5;106
01.01.2011;31.12.2011;Golbach;Urne;2;106
01.01.2011;31.12.2011;Kall-Heistert;Sarg;17;106
01.01.2011;31.12.2011;Kall-Heistert;Urne;29;106
01.01.2011;31.12.2011;Keldenich;Sarg;3;106
01.01.2011;31.12.2011;Keldenich;Urne;4;106
01.01.2011;31.12.2011;Krekel;Urne;3;106
01.01.2011;31.12.2011;Rinnen;Urne;2;106
01.01.2011;31.12.2011;Scheven;Sarg;4;106
01.01.2011;31.12.2011;Scheven;Urne;3;106
01.01.2011;31.12.2011;Sistig;Sarg;8;106
01.01.2011;31.12.2011;Sistig;Urne;6;106
01.01.2011;31.12.2011;Steinfeld;Sarg;12;106
01.01.2011;31.12.2011;Steinfeld;Urne;7;106
01.01.2012;31.12.2012;Dottel;Sarg;1;88
01.01.2012;31.12.2012;Dottel;Urne;4;88
01.01.2012;31.12.2012;Golbach;Sarg;3;88
01.01.2012;31.12.2012;Golbach;Urne;3;88
01.01.2012;31.12.2012;Kall-Heistert;Kindersarg;1;88
01.01.2012;31.12.2012;Kall-Heistert;Sarg;19;88
01.01.2012;31.12.2012;Kall-Heistert;Urne;26;88
01.01.2012;31.12.2012;Keldenich;Sarg;3;88
01.01.2012;31.12.2012;Keldenich;Urne;3;88
01.01.2012;31.12.2012;Krekel;Sarg;2;88
01.01.2012;31.12.2012;Krekel;Urne;2;88
01.01.2012;31.12.2012;Rinnen;Sarg;1;88
01.01.2012;31.12.2012;Rinnen;Urne;1;88
01.01.2012;31.12.2012;Scheven;Sarg;6;88
01.01.2012;31.12.2012;Scheven;Urne;3;88
01.01.2012;31.12.2012;Sistig;Sarg;3;88
01.01.2012;31.12.2012;Sistig;Urne;4;88
01.01.2012;31.12.2012;Steinfeld;Sarg;2;88
01.01.2012;31.12.2012;Steinfeld;Urne;1;88
01.01.2013;31.12.2013;Dottel;Urne;1;109
01.01.2013;31.12.2013;Golbach;Sarg;2;109
01.01.2013;31.12.2013;Golbach;Urne;1;109
01.01.2013;31.12.2013;Kall-Heistert;Sarg;15;109
01.01.2013;31.12.2013;Kall-Heistert;Urne;33;109
01.01.2013;31.12.2013;Keldenich;Sarg;5;109
01.01.2013;31.12.2013;Keldenich;Urne;7;109
01.01.2013;31.12.2013;Krekel;Sarg;4;109
01.01.2013;31.12.2013;Krekel;Urne;3;109
01.01.2013;31.12.2013;Rinnen;Urne;2;109
01.01.2013;31.12.2013;Scheven;Sarg;4;109
01.01.2013;31.12.2013;Scheven;Urne;4;109
01.01.2013;31.12.2013;Sistig;Sarg;2;109
01.01.2013;31.12.2013;Sistig;Urne;9;109
01.01.2013;31.12.2013;Steinfeld;Sarg;11;109
01.01.2013;31.12.2013;Steinfeld;Urne;6;109
01.01.2014;31.12.2014;Golbach;Sarg;2;101
01.01.2014;31.12.2014;Golbach;Urne;2;101
01.01.2014;31.12.2014;Kall-Heistert;Sarg;17;101
01.01.2014;31.12.2014;Kall-Heistert;Urne;26;101
01.01.2014;31.12.2014;Keldenich;Sarg;6;101
01.01.2014;31.12.2014;Keldenich;Urne;7;101
01.01.2014;31.12.2014;Krekel;Sarg;1;101
01.01.2014;31.12.2014;Krekel;Urne;2;101
01.01.2014;31.12.2014;Rinnen;Sarg;1;101
01.01.2014;31.12.2014;Rinnen;Urne;4;101
01.01.2014;31.12.2014;Scheven;Sarg;4;101
01.01.2014;31.12.2014;Scheven;Urne;1;101
01.01.2014;31.12.2014;Sistig;Sarg;6;101
01.01.2014;31.12.2014;Sistig;Urne;5;101
01.01.2014;31.12.2014;Steinfeld;Sarg;7;101
01.01.2014;31.12.2014;Steinfeld;Urne;10;101
01.01.2015;31.12.2015;Dottel;Sarg;2;111
01.01.2015;31.12.2015;Dottel;Urne;2;111
01.01.2015;31.12.2015;Golbach;Sarg;2;111
01.01.2015;31.12.2015;Golbach;Urne;3;111
01.01.2015;31.12.2015;Kall-Heistert;Sarg;15;111
01.01.2015;31.12.2015;Kall-Heistert;Urne;37;111
01.01.2015;31.12.2015;Keldenich;Sarg;4;111
01.01.2015;31.12.2015;Keldenich;Urne;5;111
01.01.2015;31.12.2015;Krekel;Sarg;1;111
01.01.2015;31.12.2015;Krekel;Urne;3;111
01.01.2015;31.12.2015;Rinnen;Sarg;3;111
01.01.2015;31.12.2015;Rinnen;Urne;1;111
01.01.2015;31.12.2015;Scheven;Sarg;2;111
01.01.2015;31.12.2015;Scheven;Urne;5;111
01.01.2015;31.12.2015;Sistig;Sarg;2;111
01.01.2015;31.12.2015;Sistig;Urne;14;111
01.01.2015;31.12.2015;Steinfeld;Sarg;3;111
01.01.2015;31.12.2015;Steinfeld;Urne;7;111
01.01.2016;31.12.2016;Dottel;Sarg;1;96
01.01.2016;31.12.2016;Golbach;Sarg;1;96
01.01.2016;31.12.2016;Golbach;Urne;6;96
01.01.2016;31.12.2016;Kall-Heistert;Sarg;13;96
01.01.2016;31.12.2016;Kall-Heistert;Urne;38;96
01.01.2016;31.12.2016;Keldenich;Sarg;2;96
01.01.2016;31.12.2016;Keldenich;Urne;5;96
01.01.2016;31.12.2016;Krekel;Sarg;2;96
01.01.2016;31.12.2016;Krekel;Urne;5;96
01.01.2016;31.12.2016;Rinnen;Sarg;2;96
01.01.2016;31.12.2016;Rinnen;Urne;1;96
01.01.2016;31.12.2016;Scheven;Sarg;1;96
01.01.2016;31.12.2016;Scheven;Urne;3;96
01.01.2016;31.12.2016;Sistig;Sarg;1;96
01.01.2016;31.12.2016;Sistig;Urne;5;96
01.01.2016;31.12.2016;Steinfeld;Sarg;6;96
01.01.2016;31.12.2016;Steinfeld;Urne;4;96
01.01.2017;31.12.2017;Dottel;Sarg;2;122
01.01.2017;31.12.2017;Dottel;Urne;1;122
01.01.2017;31.12.2017;Golbach;Sarg;5;122
01.01.2017;31.12.2017;Golbach;Urne;3;122
01.01.2017;31.12.2017;Kall-Heistert;Sarg;20;122
01.01.2017;31.12.2017;Kall-Heistert;Urne;40;122
01.01.2017;31.12.2017;Keldenich;Sarg;2;122
01.01.2017;31.12.2017;Keldenich;Urne;7;122
01.01.2017;31.12.2017;Krekel;Sarg;1;122
01.01.2017;31.12.2017;Krekel;Urne;4;122
01.01.2017;31.12.2017;Rinnen;Urne;3;122
01.01.2017;31.12.2017;Scheven;Sarg;3;122
01.01.2017;31.12.2017;Scheven;Urne;10;122
01.01.2017;31.12.2017;Sistig;Sarg;3;122
01.01.2017;31.12.2017;Sistig;Urne;8;122
01.01.2017;31.12.2017;Steinfeld;Sarg;3;122
01.01.2017;31.12.2017;Steinfeld;Urne;7;122
01.01.2018;31.12.2018;Dottel;Urne;2;87
01.01.2018;31.12.2018;Golbach;Urne;5;87
01.01.2018;31.12.2018;Kall-Heistert;Sarg;9;87
01.01.2018;31.12.2018;Kall-Heistert;Urne;28;87
01.01.2018;31.12.2018;Keldenich;Sarg;4;87
01.01.2018;31.12.2018;Keldenich;Urne;4;87
01.01.2018;31.12.2018;Krekel;Sarg;3;87
01.01.2018;31.12.2018;Krekel;Urne;2;87
01.01.2018;31.12.2018;Rinnen;Urne;5;87
01.01.2018;31.12.2018;Scheven;Sarg;3;87
01.01.2018;31.12.2018;Scheven;Urne;3;87
01.01.2018;31.12.2018;Sistig;Sarg;1;87
01.01.2018;31.12.2018;Sistig;Urne;4;87
01.01.2018;31.12.2018;Steinfeld;Sarg;5;87
01.01.2018;31.12.2018;Steinfeld;Urne;9;87
01.01.2019;31.12.2019;Golbach;Sarg;2;107
01.01.2019;31.12.2019;Golbach;Urne;4;107
01.01.2019;31.12.2019;Kall-Heistert;Kindersarg;1;107
01.01.2019;31.12.2019;Kall-Heistert;Sarg;13;107
01.01.2019;31.12.2019;Kall-Heistert;Urne;44;107
01.01.2019;31.12.2019;Keldenich;Urne;6;107
01.01.2019;31.12.2019;Krekel;Sarg;1;107
01.01.2019;31.12.2019;Krekel;Urne;2;107
01.01.2019;31.12.2019;Rinnen;Urne;7;107
01.01.2019;31.12.2019;Scheven;Urne;7;107
01.01.2019;31.12.2019;Sistig;Sarg;1;107
01.01.2019;31.12.2019;Sistig;Urne;5;107
01.01.2019;31.12.2019;Steinfeld;Sarg;1;107
01.01.2019;31.12.2019;Steinfeld;Urne;13;107
01.01.2020;31.12.2020;Golbach;Sarg;2;108
01.01.2020;31.12.2020;Golbach;Urne;3;108
01.01.2020;31.12.2020;Golbach;Urne in Urnengemeinschaftsfeld;1;108
01.01.2020;31.12.2020;Kall-Heistert;Aschenverstreuung;1;108
01.01.2020;31.12.2020;Kall-Heistert;Sarg;15;108
01.01.2020;31.12.2020;Kall-Heistert;Urne;24;108
01.01.2020;31.12.2020;Kall-Heistert;Urne in Urnengemeinschaftsfeld;11;108
01.01.2020;31.12.2020;Keldenich;Sarg;2;108
01.01.2020;31.12.2020;Keldenich;Urne;3;108
01.01.2020;31.12.2020;Keldenich;Urne in Urnengemeinschaftsfeld;1;108
01.01.2020;31.12.2020;Krekel;Sarg;1;108
01.01.2020;31.12.2020;Krekel;Urne;3;108
01.01.2020;31.12.2020;Krekel;Urne in Urnengemeinschaftsfeld;3;108
01.01.2020;31.12.2020;Rinnen;Sarg;2;108
01.01.2020;31.12.2020;Rinnen;Urne;1;108
01.01.2020;31.12.2020;Scheven;Sarg;3;108
01.01.2020;31.12.2020;Scheven;Urne;4;108
01.01.2020;31.12.2020;Scheven;Urne in Urnengemeinschaftsfeld;2;108
01.01.2020;31.12.2020;Sistig;Sarg;2;108
01.01.2020;31.12.2020;Sistig;Urne;5;108
01.01.2020;31.12.2020;Sistig;Urne in Urnengemeinschaftsfeld;4;108
01.01.2020;31.12.2020;Steinfeld;Sarg;3;108
01.01.2020;31.12.2020;Steinfeld;Urne;8;108
01.01.2020;31.12.2020;Steinfeld;Urne in Urnengemeinschaftsfeld;4;108
01.01.2021;31.12.2021;Dottel;Urne;1;113
01.01.2021;31.12.2021;Golbach;Urne;4;113
01.01.2021;31.12.2021;Golbach;Urne in Urnengemeinschaftsfeld;2;113
01.01.2021;31.12.2021;Kall-Heistert;Aschenverstreuung;3;113
01.01.2021;31.12.2021;Kall-Heistert;Sarg;16;113
01.01.2021;31.12.2021;Kall-Heistert;Urne;22;113
01.01.2021;31.12.2021;Kall-Heistert;Urne in Urnengemeinschaftsfeld;11;113
01.01.2021;31.12.2021;Keldenich;Sarg;1;113
01.01.2021;31.12.2021;Keldenich;Urne;7;113
01.01.2021;31.12.2021;Keldenich;Urne in Urnengemeinschaftsfeld;1;113
01.01.2021;31.12.2021;Krekel;Sarg;1;113
01.01.2021;31.12.2021;Krekel;Urne;3;113
01.01.2021;31.12.2021;Krekel;Urne in Urnengemeinschaftsfeld;1;113
01.01.2021;31.12.2021;Rinnen;Urne in Urnengemeinschaftsfeld;3;113
01.01.2021;31.12.2021;Scheven;Sarg;1;113
01.01.2021;31.12.2021;Scheven;Urne;5;113
01.01.2021;31.12.2021;Sistig;Sarg;5;113
01.01.2021;31.12.2021;Sistig;Urne;7;113
01.01.2021;31.12.2021;Sistig;Urne in Urnengemeinschaftsfeld;2;113
01.01.2021;31.12.2021;Steinfeld;Sarg;5;113
01.01.2021;31.12.2021;Steinfeld;Urne;8;113
01.01.2021;31.12.2021;Steinfeld;Urne in Urnengemeinschaftsfeld;4;113
01.01.2022;31.12.2022;Golbach;Sarg;2;101
01.01.2022;31.12.2022;Golbach;Urne;4;101
01.01.2022;31.12.2022;Golbach;Urne in Urnengemeinschaftsfeld;1;101
01.01.2022;31.12.2022;Kall-Heistert;Aschenverstreuung;2;101
01.01.2022;31.12.2022;Kall-Heistert;Sarg;6;101
01.01.2022;31.12.2022;Kall-Heistert;Urne;16;101
01.01.2022;31.12.2022;Kall-Heistert;Urne in Urnengemeinschaftsfeld;11;101
01.01.2022;31.12.2022;Keldenich;Sarg;1;101
01.01.2022;31.12.2022;Keldenich;Urne;13;101
01.01.2022;31.12.2022;Keldenich;Urne in Urnengemeinschaftsfeld;4;101
01.01.2022;31.12.2022;Krekel;Urne;2;101
01.01.2022;31.12.2022;Krekel;Urne in Urnengemeinschaftsfeld;2;101
01.01.2022;31.12.2022;Rinnen;Urne;4;101
01.01.2022;31.12.2022;Rinnen;Urne in Urnengemeinschaftsfeld;1;101
01.01.2022;31.12.2022;Scheven;Sarg;2;101
01.01.2022;31.12.2022;Scheven;Urne;3;101
01.01.2022;31.12.2022;Scheven;Urne in Urnengemeinschaftsfeld;2;101
01.01.2022;31.12.2022;Sistig;Sarg;3;101
01.01.2022;31.12.2022;Sistig;Urne;7;101
01.01.2022;31.12.2022;Sistig;Urne in Urnengemeinschaftsfeld;1;101
01.01.2022;31.12.2022;Steinfeld;Sarg;5;101
01.01.2022;31.12.2022;Steinfeld;Urne;7;101
01.01.2022;31.12.2022;Steinfeld;Urne in Urnengemeinschaftsfeld;2;101
