﻿AGS;Behoerdenname;Strasse;Schluessel
05362012;Brühl;Dreichtenweg;4491        
05362012;Brühl;Dresdener Straße;4265        
05362012;Brühl;Eckdorfer Mühlenweg;4431        
05362012;Brühl;Eckdorfer Straße;4432        
05362012;Brühl;Edelgasse;4433        
05362012;Brühl;Eibenweg;4106        
05362012;Brühl;Eichendorffstraße;4109        
05362012;Brühl;Eichweg;4434        
05362012;Brühl;Eifelstraße;4435        
05362012;Brühl;Elisabethstraße;4107        
05362012;Brühl;Elsterpfad;4312        
05362012;Brühl;Engeldorfer Straße;4110        
05362012;Brühl;Erich-Kästner-Straße;4436        
05362012;Brühl;Erlengrund;4108        
05362012;Brühl;Euskirchener Straße;4381        
05362012;Brühl;Falkenweg;4061        
05362012;Brühl;Fischenicher Straße;4267        
05362012;Brühl;Fischmarkt;4111        
05362012;Brühl;Flechtenweg;4493        
05362012;Brühl;Forsthaus Bleibtreusee;4313        
05362012;Brühl;Frankenstraße;4112        
05362012;Brühl;Franziskanerhof;4117        
05362012;Brühl;Franzstraße;4113        
05362012;Brühl;Franz-von-Kesseler-Straße;4314        
05362012;Brühl;Frechener Straße;4268        
05362012;Brühl;Fredenbruch;4315        
05362012;Brühl;Freiheitstraße;4350        
05362012;Brühl;Freiherr-vom-Stein-Straße;4114        
05362012;Brühl;Friederikeweg;4365        
05362012;Brühl;Friedrich-Ebert-Straße;4316        
05362012;Brühl;Friedrichstraße;4115        
05362012;Brühl;Fritz-Wündisch-Str.;4462        
05362012;Brühl;Fronhofweg;4269        
05362012;Brühl;Fuchsstraße;4494        
05362012;Brühl;Gabriele-Münter-Weg;4050        
05362012;Brühl;Gartenstraße;4119        
05362012;Brühl;Gebrüder-Grimm-Straße;4439        
05362012;Brühl;Geildorfer Bach;4474        
05362012;Brühl;Geildorfer Straße;4437        
05362012;Brühl;Georg-Grosser-Straße;4120        
05362012;Brühl;Georg-Sandmann-Straße;4121        
05362012;Brühl;Gertrudenstraße;4122        
05362012;Brühl;Ginsterhang;4123        
05362012;Brühl;Gleueler Weg;4266        
05362012;Brühl;Glizmudisstraße;4476        
05362012;Brühl;Godorfer Straße;4124        
05362012;Brühl;Goethestraße;4125        
05362012;Brühl;Gottfried-Keller-Straße;4384        
05362012;Brühl;Grubenstraße;4351        
05362012;Brühl;Gruhlstraße;4352        
05362012;Brühl;Grünebergstraße;4126        
05362012;Brühl;Grüner Weg;4438        
05362012;Brühl;Gustav-Wegge-Straße;4353        
05362012;Brühl;Hainbuchenweg;4127        
05362012;Brühl;Hamburger Straße;4258        
05362012;Brühl;Hannah-Arendt-Straße;4052        
05362012;Brühl;Härriskuhl;4366        
05362012;Brühl;Hauptstraße;4271        
05362012;Brühl;Hedwig-Gries-Str.;4043        
05362012;Brühl;Heider Bergsee;4354        
05362012;Brühl;Heinestraße;4134        
05362012;Brühl;Heinrich-Esser-Straße;4128        
05362012;Brühl;Heinrich-Fetten-Platz;4141        
05362012;Brühl;Heinrich-Kreutzberg-Str.;4342        
05362012;Brühl;Heinrich-Lierz-Straße;4477        
05362012;Brühl;Heinrich-Spoerl-Straße;4386        
05362012;Brühl;Helma-Meyers-Straße;4058        
05362012;Brühl;Hennersweg;4367        
05362012;Brühl;Hermann-Faßbender-Straße;4496        
05362012;Brühl;Hermann-Gruhl-Straße;4355        
05362012;Brühl;Hermann-Löns-Straße;4129        
05362012;Brühl;Hermannstraße;4130        
05362012;Brühl;Hermülheimer Straße;4270        
05362012;Brühl;Herseler Straße;4135        
05362012;Brühl;Himmelreich;4356        
05362012;Brühl;Hochstraße;4357        
05362012;Brühl;Höhenweg;4358        
05362012;Brühl;Hommelsheimstraße;4497        
05362012;Brühl;Hospitalstraße;4131        
05362012;Brühl;Hubert-Geuer-Straße;4132        
05362012;Brühl;Hubertusstraße;4133        
05362012;Brühl;Hüllenweg;4383        
05362012;Brühl;Hürther Straße;4272        
05362012;Brühl;Ida-Ehre-Weg;4049        
05362012;Brühl;Im Bungarten;4402        
05362012;Brühl;Im Klostergarten;4344        
05362012;Brühl;Im Mühlengrund;4318        
05362012;Brühl;Im Paradies;4450        
05362012;Brühl;Im Sonntagsgarten;4274        
05362012;Brühl;Im Vogelsang;4440        
05362012;Brühl;Immendorfer Straße;4142        
05362012;Brühl;In der Hell;4040        
05362012;Brühl;In der Maar;4136        
05362012;Brühl;Irmgard-Keun-Weg;4051        
05362012;Brühl;Janshof;4137        
05362012;Brühl;Janshofpassage;4118        
05362012;Brühl;Jordanstraße;4138        
05362012;Brühl;Josef-Flohr-Weg;4260        
05362012;Brühl;Josefstraße;4139        
05362012;Brühl;Joseph-Hürten-Str.;4460        
05362012;Brühl;Joseph-von-Görres-Straße;4140        
05362012;Brühl;Jülichsgasse;4441        
05362012;Brühl;Junkersdorfer Weg;4273        
05362012;Brühl;Kaiserstraße;4319        
05362012;Brühl;Kämperpfad;4443        
05362012;Brühl;Kapellenweg;4320        
05362012;Brühl;Kastanienweg;4444        
05362012;Brühl;Kempishofstraße;4145        
05362012;Brühl;Kentenichstraße;4146        
05362012;Brühl;Kerkrader Straße;4041        
05362012;Brühl;Kierberger Straße;4321        
05362012;Brühl;Kirchgasse;4385        
05362012;Brühl;Kirchstraße;4147        
05362012;Brühl;Kirchweg;4445        
05362012;Brühl;Kleiststraße;4154        
05362012;Brühl;Kloster Benden;4359        
05362012;Brühl;Klosterstraße;4360        
05362012;Brühl;Knappschaftsstraße;4063        
05362012;Brühl;Kölnstraße;4148        
05362012;Brühl;Kolpingplatz;4150        
05362012;Brühl;Königsberger Straße;4277        
05362012;Brühl;Königsdorfer Weg;4278        
05362012;Brühl;Königstraße;4149        
05362012;Brühl;Konrad-Adenauer-Straße;4151        
05362012;Brühl;Kreuzhof;4403        
05362012;Brühl;Kuhgasse;4446        
05362012;Brühl;Kunibertweg;4511        
05362012;Brühl;Kurfürstenstraße;4152        
05362012;Brühl;Langenackerstraße;4155        
05362012;Brühl;Laurentiusweg;4498        
05362012;Brühl;Leipziger Straße;4324        
05362012;Brühl;Lennéstr.;4096        
05362012;Brühl;Lenterbachsweg;4448        
05362012;Brühl;Leopold-Bähr-Platz;4173        
05362012;Brühl;Lessingstraße;4164        
05362012;Brühl;Letterhausstraße;4322        
05362012;Brühl;Liblarer Straße;4156        
05362012;Brühl;Lida-Gustava-Heymann-Str.;4045        
05362012;Brühl;Lindenhof;4157        
05362012;Brühl;Lindenstraße;4499        
05362012;Brühl;Lise-Meitner-Straße;4056        
05362012;Brühl;Lohmühle;4323        
05362012;Brühl;Lohrbergstraße;4159        
05362012;Brühl;Louise-Straus-Straße;4242        
05362012;Brühl;Lövenicher Straße;4280        
05362012;Brühl;Löwenburgstraße;4158        
05362012;Brühl;Lucretiaweg;4449        
05362012;Brühl;Ludwig-Jahn-Straße;4160        
05362012;Brühl;Ludwig-Uhland-Straße;4161        
05362012;Brühl;Luisenstraße;4162        
05362012;Brühl;Lupinenweg;4163        
05362012;Brühl;Luxemburger Straße;4368        
05362012;Brühl;Maiglerstraße;4387        
05362012;Brühl;Maja-Lex-Weg;4048        
05362012;Brühl;Margaretenstraße;4325        
05362012;Brühl;Margarethe-von-Hersel-Str;4343        
05362012;Brühl;Marie-Curie-Str.;4044        
05362012;Brühl;Marienstraße;4361        
05362012;Brühl;Marie-Schlei-Straße;4057        
05362012;Brühl;Markt;4166        
05362012;Brühl;Mascha-Kaleko-Straße;4243        
05362012;Brühl;Matthäusstraße;4281        
05362012;Brühl;Max-Ernst-Allee;4074        
05362012;Brühl;Maximilian-Franz-Straße;4165        
05362012;Brühl;Mayersweg;4167        
05362012;Brühl;Merricher Straße;4168        
05362012;Brühl;Merseburger Straße;4295        
05362012;Brühl;Mertener Straße;4169        
05362012;Brühl;Metzenmacherweg;4451        
05362012;Brühl;Mittelstraße;4500        
05362012;Brühl;Mönengasse;4452        
05362012;Brühl;Mühlenbach;4326        
05362012;Brühl;Mühlenberg;4327        
05362012;Brühl;Mühlenstraße;4170        
05362012;Brühl;Neue Bohle;4171        
05362012;Brühl;Neue Königstraße;4172        
05362012;Brühl;Nikolaus-Ehlen-Straße;4285        
05362012;Brühl;Nord-Süd-Weg;4174        
05362012;Brühl;Nußbaumweg;4454        
05362012;Brühl;Obermühle;4389        
05362012;Brühl;Oberstraße;4502        
05362012;Brühl;Oelbergstraße;4175        
05362012;Brühl;Otto-Paes-Straße;4059        
05362012;Brühl;Otto-Wels-Straße;4176        
05362012;Brühl;Palmersdorfer Hof;4177        
05362012;Brühl;Pantaleonstraße;4390        
05362012;Brühl;Parkstraße;4178        
05362012;Brühl;Pastoratstraße;4179        
05362012;Brühl;Paul-Dahm-Straße;4292        
05362012;Brühl;Pehler Feldchen;4473        
05362012;Brühl;Pehler Hülle;4457        
05362012;Brühl;Petersbergstraße;4180        
05362012;Brühl;Peter-Schmitter-Straße;4181        
05362012;Brühl;Peterstraße;4182        
05362012;Brühl;Phantasialandstraße;4456        
05362012;Brühl;Pingsdorfer Straße;4183        
05362012;Brühl;Platanenweg;4458        
05362012;Brühl;Poststraße;4184        
05362012;Brühl;Pseudostraße;4600        
05362012;Brühl;Pulheimer Straße;4283        
05362012;Brühl;Pützgasse;4459        
05362012;Brühl;Renault-Nissan-Straße;4276        
05362012;Brühl;Rheinstraße;4188        
05362012;Brühl;Ricarda-Huch-Weg;4054        
05362012;Brühl;Richard-Bertram-Straße;4189        
05362012;Brühl;Robertsstraße;4461        
05362012;Brühl;Rodderweg;4191        
05362012;Brühl;Roisdorfer Straße;4194        
05362012;Brühl;Römerhof;4192        
05362012;Brühl;Römerstraße;4404        
05362012;Brühl;Rondorfer Straße;4195        
05362012;Brühl;Rösberger Straße;4190        
05362012;Brühl;Rosenhof;4196        
05362012;Brühl;Schiffergasse;4392        
05362012;Brühl;Schildgesstraße;4199        
05362012;Brühl;Schillerstraße;4200        
05362012;Brühl;Schlaunstraße;4201        
05362012;Brühl;Schloß Augustusburg;4202        
05362012;Brühl;Schloß Falkenlust;4203        
05362012;Brühl;Schloßstraße;4204        
05362012;Brühl;Schnorrenberg;4463        
05362012;Brühl;Schöffenstraße;4286        
05362012;Brühl;Schulstraße;4330        
05362012;Brühl;Schultheißstraße;4287        
05362012;Brühl;Schützenstraße;4205        
05362012;Brühl;Schwadorfer Burg;4504        
05362012;Brühl;Schwestern-Brünell-Weg;4047        
05362012;Brühl;Sechtemer Straße;4506        
05362012;Brühl;Seeweg;4362        
05362012;Brühl;Senecaweg;4198        
05362012;Brühl;Senftenberger Straße;4329        
05362012;Brühl;Servatiusstraße;4331        
05362012;Brühl;Severinstraße;4507        
05362012;Brühl;Sophienstraße;4206        
05362012;Brühl;Sophie-Scholl-Straße;4053        
05362012;Brühl;Spielmannsgasse;4464        
05362012;Brühl;Spremberger Weg;4336        
05362012;Brühl;Spürckstraße;4508        
05362012;Brühl;St.-Albert-Straße;4288        
05362012;Brühl;Steingasse;4465        
05362012;Brühl;Steinkleehang;4207        
05362012;Brühl;Steinweg;4208        
05362012;Brühl;Stephanstraße;4209        
05362012;Brühl;Stettiner Straße;4332        
05362012;Brühl;Stiftstraße;4289        
05362012;Brühl;Stommelner Weg;4290        
05362012;Brühl;Stotzheimer Weg;4298        
05362012;Brühl;Sürther Straße;4210        
05362012;Brühl;Tacitusweg;4211        
05362012;Brühl;Tafelhofstraße;4475        
05362012;Brühl;Talstraße;4333        
05362012;Brühl;Taunusstraße;4466        
05362012;Brühl;Theismühle;4334        
05362012;Brühl;Theodor-Heuss-Straße;4335        
05362012;Brühl;Theodor-Körner-Straße;4212        
05362012;Brühl;Theodor-Storm-Straße;4393        
05362012;Brühl;Thüringer Platz;4291        
05362012;Brühl;Tiergartenstraße;4213        
05362012;Brühl;Töpfergasse;4406        
05362012;Brühl;Ubierstraße;4214        
05362012;Brühl;Uhlstraße;4215        
05362012;Brühl;Ulmenweg;4467        
05362012;Brühl;Unter Birken;4468        
05362012;Brühl;Unter dem Dorf;4509        
05362012;Brühl;Unter Eschen;4469        
05362012;Brühl;Untermühle;4394        
05362012;Brühl;Urfelder Straße;4216        
05362012;Brühl;Ursulastraße;4293        
05362012;Brühl;V.-Droste-Hülshoff-Straße;4398        
05362012;Brühl;Villestraße;4364        
05362012;Brühl;Vochemer Straße;4337        
05362012;Brühl;Volkwinsweg;4338        
05362012;Brühl;Von-Heinsberg-Straße;4218        
05362012;Brühl;Von-Hessen-Straße;4219        
05362012;Brühl;Von-Holte-Straße;4220        
05362012;Brühl;Von-Lupenau-Straße;4442        
05362012;Brühl;Von-Roll-Straße;4339        
05362012;Brühl;Von-Westerburg-Straße;4221        
05362012;Brühl;Von-Wied-Straße;4222        
05362012;Brühl;Vorgebirgsstraße;4395        
05362012;Brühl;Walberberger Straße;4225        
05362012;Brühl;Waldorfer Straße;4226        
05362012;Brühl;Waldweg;4340        
05362012;Brühl;Wallstraße;4227        
05362012;Brühl;Wasserturmweg;4236        
05362012;Brühl;Wehrbachsweg;4397        
05362012;Brühl;Weiherhofstraße;4510        
05362012;Brühl;Weilerstraße;4294        
05362012;Brühl;Weisser Straße;4228        
05362012;Brühl;Wesselinger Straße;4229        
05362012;Brühl;Weyhestr.;4105        
05362012;Brühl;Wilhelm-Busch-Straße;4470        
05362012;Brühl;Wilhelm-Kamm-Straße;4230        
05362012;Brühl;Wilhelmstraße;4231        
05362012;Brühl;Will-Küpper-Straße;4234        
05362012;Brühl;Willy-Brandt-Straße;4067        
05362012;Brühl;Wingertsberg;4471        
05362012;Brühl;Winterburg;4341        
05362012;Brühl;Wittelsbacherstrasse;4232        
05362012;Brühl;Wolfsgasse;4472        
05362012;Brühl;Wolkenburgstraße;4233        
05362012;Brühl;Xavier-Kuerten-Weg;4060        
05362012;Brühl;Ziegelweg;4235        
05362012;Brühl;Zum Donnerbach;4237        
05362012;Brühl;Zum Herrengarten;4296        
05362012;Brühl;Zum Rodderbruch;4238        
05362012;Brühl;Zum Schuetzenplatz;4240        
05362012;Brühl;Zum Sommersberg;4297        
05362012;Brühl;Zur Gabjei;4239        
