Datum;Friedhof;GrabstĂ¤tten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
01.07.2019;Elsdorf -neu-;Urnenreihengrab;141;877;3930
01.07.2019;Elsdorf -neu-;Urnenreihengrab -anonym-;137;877;3930
01.07.2019;Elsdorf -neu-;Urnenwahlgrab 2-stellig;58;877;3930
01.07.2019;Elsdorf -neu-;Urnenwahlgrab 4-stellig;60;877;3930
01.07.2019;Elsdorf -neu-;Wahlgrab;59;877;3930
01.07.2019;Esch;Doppelwahlgrab;113;342;3930
01.07.2019;Esch;Ehrengrab;3;342;3930
01.07.2019;Esch;Einzelwahlgrab;16;342;3930
01.07.2019;Esch;Familiengrab 3-stellig;10;342;3930
01.07.2019;Esch;Familiengrab 4-stellig;1;342;3930
01.07.2019;Esch;Kindergrab;1;342;3930
01.07.2019;Esch;Reihengrab;61;342;3930
01.07.2019;Esch;Urneneinzelgrab;2;342;3930
01.07.2019;Esch;Urnenreihengrab;29;342;3930
01.07.2019;Esch;Urnenwahlgrab 2-stellig;32;342;3930
01.07.2019;Esch;Urnenwahlgrab 4-stellig;20;342;3930
01.07.2019;Esch;Wahlgrab;54;342;3930
01.07.2019;Neu-Etzweiler;Doppelwahlgrab;37;104;3930
01.07.2019;Neu-Etzweiler;Einzelwahlgrab;8;104;3930
01.07.2019;Neu-Etzweiler;Familiengrab 3-stellig;4;104;3930
01.07.2019;Neu-Etzweiler;Kindergrab;1;104;3930
01.07.2019;Neu-Etzweiler;Reihengrab;16;104;3930
01.07.2019;Neu-Etzweiler;Urneneinzelgrab;2;104;3930
01.07.2019;Neu-Etzweiler;Urnenreihengrab;14;104;3930
01.07.2019;Neu-Etzweiler;Urnenwahlgrab 2-stellig;17;104;3930
01.07.2019;Neu-Etzweiler;Urnenwahlgrab 4-stellig;5;104;3930
01.07.2019;Heppendorf;Doppelwahlgrab;110;342;3930
01.07.2019;Heppendorf;Einzelwahlgrab;43;342;3930
01.07.2019;Heppendorf;Familiengrab 3-stellig;6;342;3930
01.07.2019;Heppendorf;Familiengrab 4-stellig;2;342;3930
01.07.2019;Heppendorf;Kindergrab;4;342;3930
01.07.2019;Heppendorf;Reihengrab;42;342;3930
01.07.2019;Heppendorf;Urnenreihengrab;47;342;3930
01.07.2019;Heppendorf;Urnenwahlgrab 2-stellig;26;342;3930
01.07.2019;Heppendorf;Urnenwahlgrab 4-stellig;15;342;3930
01.07.2019;Heppendorf;Wahlgrab;47;342;3930
01.07.2019;Niederembt;Doppelwahlgrab;101;270;3930
01.07.2019;Niederembt;Ehrengrab;1;270;3930
01.07.2019;Niederembt;Einzelwahlgrab;12;270;3930
01.07.2019;Niederembt;Familiengrab 3-stellig;10;270;3930
01.07.2019;Niederembt;Familiengrab 4-stellig;3;270;3930
01.07.2019;Niederembt;Priestergrab;2;270;3930
01.07.2019;Niederembt;Reihengrab;48;270;3930
01.07.2019;Niederembt;Urneneinzelgrab;2;270;3930
01.07.2019;Niederembt;Urnenreihengrab;15;270;3930
01.07.2019;Niederembt;Urnenwahlgrab 2-stellig;20;270;3930
01.07.2019;Niederembt;Urnenwahlgrab 4-stellig;5;270;3930
01.07.2019;Niederembt;Wahlgrab;51;270;3930
01.07.2019;Oberembt;Doppelwahlgrab;75;213;3930
01.07.2019;Oberembt;Einzelwahlgrab;14;213;3930
01.07.2019;Oberembt;Familiengrab 3-stellig;7;213;3930
01.07.2019;Oberembt;Familiengrab 4-stellig;2;213;3930
01.07.2019;Oberembt;Kindergrab;2;213;3930
01.07.2019;Oberembt;Reihengrab;31;213;3930
01.07.2019;Oberembt;Urneneinzelgrab;4;213;3930
01.07.2019;Oberembt;Urnenreihengrab;10;213;3930
01.07.2019;Oberembt;Urnenwahlgrab 2-stellig;17;213;3930
01.07.2019;Oberembt;Wahlgrab;51;213;3930
