"AGS";"Behoerdenname";"Strasse";"Schluessel";"Ortsteil";"PLZ";"Hausnr unger von";"Hausnr unger bis";"Hausnr gerade von";"Hausnr gerade bis"
5362004;"Bedburg";"Pseudostraße Erftkreis";1399;"Bedburg";50181;9;67;62;66
5362004;"Bedburg";"Schillerstraße";1053;"Bedburg";50181;1;13;2;20
5362004;"Bedburg";"Schloßallee";1054;"Bedburg";50181;1;"25a ";2;58
5362004;"Bedburg";"Schützenstraße";1055;"Bedburg";50181;1;15;2;24
5362004;"Bedburg";"Starenweg";1056;"Bedburg";50181;3;5;2;10
5362004;"Bedburg";"St.-Florian-Straße";1077;"Bedburg";50181;;;8;8
5362004;"Bedburg";"Thomas-Edison-Straße";1073;"Bedburg";50181;1;9;2;10
5362004;"Bedburg";"Verschönerung";1062;"Bedburg";50181;1;5;2;2
5362004;"Bedburg";"Vetschauer Straße";1067;"Bedburg";50181;1;23;2;24
5362004;"Bedburg";"von-Droste-Hülshoff-Str.";1079;"Bedburg";50181;1;15;2;22
5362004;"Bedburg";"Wiesenstraße";1057;"Bedburg";50181;1;19;2;20
5362004;"Bedburg";"Winkelheimer Straße";1058;"Bedburg";50181;1;41;2;20
5362004;"Bedburg";"Adolf-Silverberg-Straße";1091;"Blerichen";50181;53;59;32;32
5362004;"Bedburg";"Akazienweg";1092;"Blerichen";50181;1;11;2;12
5362004;"Bedburg";"Am Finkelbach";1093;"Blerichen";50181;1;9;2;"10a "
5362004;"Bedburg";"An der Wildhecke";1346;"Blerichen";50181;15;15;;
5362004;"Bedburg";"Beethovenstraße";1094;"Blerichen";50181;1;17;2;20
5362004;"Bedburg";"Brahmsstraße";1095;"Blerichen";50181;1;9;2;12
5362004;"Bedburg";"Bruchstraße";1096;"Blerichen";50181;3;7;0;8
5362004;"Bedburg";"Brucknerstraße";1097;"Blerichen";50181;1;13;2;12
5362004;"Bedburg";"Echternacher Weg";1113;"Blerichen";50181;1;3;2;4
5362004;"Bedburg";"Feldstraße";1098;"Blerichen";50181;1;57;2;30
5362004;"Bedburg";"Glescher Weg";1099;"Blerichen";50181;1;29;2;22
5362004;"Bedburg";"Grüner Weg";1100;"Blerichen";50181;1;9;4;20
5362004;"Bedburg";"Händelstraße";1115;"Blerichen";50181;1;45;2;26
5362004;"Bedburg";"Hirtenend";1101;"Blerichen";50181;1;61;2;48
5362004;"Bedburg";"Hubert-Hachenberg-Straße";1102;"Blerichen";50181;1;7;2;6
5362004;"Bedburg";"Im Kirchblick";1112;"Blerichen";50181;1;11;2;14
5362004;"Bedburg";"Kirdorfer Allee";1103;"Blerichen";50181;3;53;2;62
5362004;"Bedburg";"Kolpingstraße";1104;"Blerichen";50181;1;61;2;62
5362004;"Bedburg";"Kurt-Stöbe-Straße";1111;"Blerichen";50181;13;47;14;40
5362004;"Bedburg";"Leitweg";1105;"Blerichen";50181;3;77;;
5362004;"Bedburg";"Mozartstraße";1106;"Blerichen";50181;1;11;2;12
5362004;"Bedburg";"Offenbachstraße";1107;"Blerichen";50181;1;33;2;22
5362004;"Bedburg";"Pfarrer-Bodden-Straße";1108;"Blerichen";50181;1;39;2;50
5362004;"Bedburg";"Richard-Wagner-Straße";1109;"Blerichen";50181;1;19;2;22
5362004;"Bedburg";"Schumannstraße";1110;"Blerichen";50181;1;51;2;22
5362004;"Bedburg";"St.-Florian-Straße";1077;"Blerichen";50181;5;5;;
5362004;"Bedburg";"Agathastraße";1136;"Broich";50181;1;43;2;40
5362004;"Bedburg";"Am Schirkerhof";1137;"Broich";50181;1;23;0;18
5362004;"Bedburg";"An der Biverschnell";1151;"Broich";50181;3;15;2;50
5362004;"Bedburg";"Annastraße";1138;"Broich";50181;1;27;2;14
5362004;"Bedburg";"Antoniusstraße";1139;"Broich";50181;1;7;2;4
5362004;"Bedburg";"Augustinerallee";1140;"Broich";50181;5;29;24;64
5362004;"Bedburg";"Buschacker";1141;"Broich";50181;1;17;2;30
5362004;"Bedburg";"Gerhard-vom-Brugh-Straße";1142;"Broich";50181;1;29;2;30
5362004;"Bedburg";"In der Aue";1143;"Broich";50181;1;7;2;6
5362004;"Bedburg";"Lambertusstraße";1144;"Broich";50181;1;9;2;4
5362004;"Bedburg";"Mittelstraße";1145;"Broich";50181;3;27;2;34
5362004;"Bedburg";"Pappelallee";1146;"Broich";50181;1;25;2;24
5362004;"Bedburg";"Pastor-Busch-Straße";1147;"Broich";50181;1;5;2;8
5362004;"Bedburg";"Rupperburg";1148;"Broich";50181;1;47;2;46
5362004;"Bedburg";"Weiherstraße";1149;"Broich";50181;1;25;2;26
5362004;"Bedburg";"Siedlung";1167;"Buchholz";50181;1;13;0;14
5362004;"Bedburg";"An den Gärten";1168;"Grottenherten";50181;1;17;2;20
5362004;"Bedburg";"Butterstraße";1169;"Grottenherten";50181;1;45;4;48
5362004;"Bedburg";"Grottenhertener Mühle";1170;"Grottenherten";50181;;;0;0
5362004;"Bedburg";"Kalrather Straße";1171;"Grottenherten";50181;3;39;4;30
5362004;"Bedburg";"Kapellenweg";1172;"Grottenherten";50181;1;5;2;4
5362004;"Bedburg";"Kreuzgasse";1173;"Grottenherten";50181;1;3;2;10
5362004;"Bedburg";"Margarethenstraße";1174;"Grottenherten";50181;3;59;6;52
5362004;"Bedburg";"Adenauerstraße";1185;"Kaster";50181;1;15;2;22
5362004;"Bedburg";"Ahornweg";1186;"Kaster";50181;1;7;2;6
5362004;"Bedburg";"Albert-Schlangen-Straße";1187;"Kaster";50181;1;27;2;"42a "
5362004;"Bedburg";"Albert-Schweitzer-Straße";1188;"Kaster";50181;3;29;2;"42b "
5362004;"Bedburg";"Am Glockenpütz";1189;"Kaster";50181;1;23;2;12
5362004;"Bedburg";"Am Pielshof";1190;"Kaster";50181;1;9;2;8
5362004;"Bedburg";"Am Rathaus";1191;"Kaster";50181;3;11;2;30
5362004;"Bedburg";"Am Sprung";1247;"Kaster";50181;1;5;2;8
5362004;"Bedburg";"Am Tiergarten";1192;"Kaster";50181;1;9;2;32
5362004;"Bedburg";"Am Waldrand";1487;"Kaster";50181;1;35;;
5362004;"Bedburg";"Am Wiedenhof";1193;"Kaster";50181;;;2;8
5362004;"Bedburg";"Am Zelenberg";1194;"Kaster";50181;1;61;2;50
5362004;"Bedburg";"An der Schießbahn";1195;"Kaster";50181;1;7;2;14
5362004;"Bedburg";"Auf dem Wall";1264;"Kaster";50181;1;15;2;4
5362004;"Bedburg";"August-Macke-Straße";1270;"Kaster";50181;3;47;2;90
5362004;"Bedburg";"Barbarastraße";1196;"Kaster";50181;1;15;2;2
5362004;"Bedburg";"Beatrixstraße";1197;"Kaster";50181;1;9;2;24
5362004;"Bedburg";"Brandenburger Straße";1198;"Kaster";50181;1;"11a ";2;10
5362004;"Bedburg";"Breslauer Straße";1199;"Kaster";50181;1;5;2;8
5362004;"Bedburg";"Burgundische Straße";1200;"Kaster";50181;11;19;2;40
5362004;"Bedburg";"Carl-Leyhausen-Allee";1266;"Kaster";50181;1;19;2;20
5362004;"Bedburg";"Carl-von-Ossietzky-Ring";1483;"Kaster";50181;13;75;12;76
5362004;"Bedburg";"Darshovener Straße";1201;"Kaster";50181;1;23;0;14
5362004;"Bedburg";"De-Werth-Straße";1202;"Kaster";50181;1;15;2;"14a "
5362004;"Bedburg";"Eichenweg";1203;"Kaster";50181;1;7;2;8
5362004;"Bedburg";"Eisvogelweg";1481;"Kaster";50181;1;1;;
5362004;"Bedburg";"Epprather Straße";1204;"Kaster";50181;1;9;2;22
5362004;"Bedburg";"Erlenweg";1205;"Kaster";50181;1;7;2;8
5362004;"Bedburg";"Frankenstraße";1207;"Kaster";50181;1;5;2;32
5362004;"Bedburg";"Franz-Vosen-Straße";1274;"Kaster";50181;1;21;;
5362004;"Bedburg";"Friedlandstraße";1248;"Kaster";50181;1;65;2;78
5362004;"Bedburg";"Friedrich-Ebert-Straße";1208;"Kaster";50181;1;43;2;66
5362004;"Bedburg";"Gerhardstraße";1209;"Kaster";50181;1;39;2;40
5362004;"Bedburg";"Gottlieb-Daimler-Straße";1257;"Kaster";50181;1;7;4;4
5362004;"Bedburg";"Graf-Wilhelm-Straße";1210;"Kaster";50181;13;13;2;42
5362004;"Bedburg";"Gruppenklärwerk";1150;"Kaster";50181;;;0;0
5362004;"Bedburg";"Gustav-Heinemann-Straße";1426;"Kaster";50181;;;4;26
5362004;"Bedburg";"Hans-Böckler-Straße";1212;"Kaster";50181;1;21;2;12
5362004;"Bedburg";"Harffer Schloßallee";1213;"Kaster";50181;1;87;0;104
5362004;"Bedburg";"Hauptstraße";1409;"Kaster";50181;1;"191a ";2;254
5362004;"Bedburg";"Heinrich-Campendonk-Str.";1272;"Kaster";50181;1;23;2;46
5362004;"Bedburg";"Heinrich-Hertz-Straße";1258;"Kaster";50181;7;7;;
5362004;"Bedburg";"Heinrich-Lübke-Straße";1249;"Kaster";50181;1;5;2;8
5362004;"Bedburg";"Heinrichstraße";1215;"Kaster";50181;1;13;2;16
5362004;"Bedburg";"Josef-Weckopp-Straße";1253;"Kaster";50181;1;7;2;8
5362004;"Bedburg";"Jülicher Straße";1217;"Kaster";50181;1;5;2;18
5362004;"Bedburg";"Kardinal-Frings-Straße";1250;"Kaster";50181;1;17;2;24
5362004;"Bedburg";"Karl-Arnold-Straße";1218;"Kaster";50181;9;31;2;26
5362004;"Bedburg";"Käthe-Kollwitz-Straße";1271;"Kaster";50181;1;21;2;56
5362004;"Bedburg";"Kettelerstraße";1219;"Kaster";50181;1;13;0;0
5362004;"Bedburg";"Kiefernweg";1220;"Kaster";50181;1;7;2;8
5362004;"Bedburg";"Kirchstraße";1221;"Kaster";50181;29;45;28;42
5362004;"Bedburg";"Königsberger Straße";1222;"Kaster";50181;1;33;2;12
5362004;"Bedburg";"Kurt-Schumacher-Straße";1223;"Kaster";50181;1;13;;
5362004;"Bedburg";"Leuwenend";1224;"Kaster";50181;1;9;2;8
5362004;"Bedburg";"Ludwig-Quidde-Straße";1484;"Kaster";50181;1;21;4;20
5362004;"Bedburg";"Marie-Nauen-Straße";1267;"Kaster";50181;1;31;2;24
5362004;"Bedburg";"Max-Beckmann-Straße";1265;"Kaster";50181;3;25;2;26
5362004;"Bedburg";"Max-Ernst-Straße";1268;"Kaster";50181;1;21;2;38
5362004;"Bedburg";"Maximilianstraße";1225;"Kaster";50181;1;33;6;18
5362004;"Bedburg";"Meßweg";1226;"Kaster";50181;17;17;2;32
5362004;"Bedburg";"Morkener Straße";1227;"Kaster";50181;1;73;2;100
5362004;"Bedburg";"Omagener Straße";1228;"Kaster";50181;1;5;2;12
5362004;"Bedburg";"Oranienstraße";1229;"Kaster";50181;1;17;2;30
5362004;"Bedburg";"Paul-Klee-Straße";1269;"Kaster";50181;1;23;2;50
5362004;"Bedburg";"Reinhardstraße";1230;"Kaster";50181;1;15;2;14
5362004;"Bedburg";"Ricardagärten";1485;"Kaster";50181;1;13;2;14
5362004;"Bedburg";"Ricardastraße";1231;"Kaster";50181;1;45;2;20
5362004;"Bedburg";"Robert-Bosch-Straße";1260;"Kaster";50181;3;3;10;24
5362004;"Bedburg";"Römerstraße";1232;"Kaster";50181;1;17;2;16
5362004;"Bedburg";"Rotdornweg";1233;"Kaster";50181;1;9;2;14
5362004;"Bedburg";"Sanyallee";1482;"Kaster";50181;1;1;;
5362004;"Bedburg";"Schubertstraße";1234;"Kaster";50181;1;27;2;14
5362004;"Bedburg";"Schützendelle";1235;"Kaster";50181;1;83;2;90
5362004;"Bedburg";"Steifensandstraße";1251;"Kaster";50181;;;2;84
5362004;"Bedburg";"Stettiner Straße";1236;"Kaster";50181;1;7;2;8
5362004;"Bedburg";"Stresemannstraße";1237;"Kaster";50181;1;9;4;6
5362004;"Bedburg";"St.-Rochus-Straße";1238;"Kaster";50181;1;33;2;40
5362004;"Bedburg";"Vikariestraße";1239;"Kaster";50181;11;"17a ";12;14
5362004;"Bedburg";"Von-Hochstaden-Straße";1240;"Kaster";50181;1;9;2;12
5362004;"Bedburg";"Von-Neuenahr-Straße";1252;"Kaster";50181;1;11;2;24
5362004;"Bedburg";"Von-Sparr-Straße";1241;"Kaster";50181;1;13;2;14
5362004;"Bedburg";"Wallstraße";1242;"Kaster";50181;53;75;54;74
5362004;"Bedburg";"Werner-von-Siemens-Straße";1262;"Kaster";50181;5;5;;
5362004;"Bedburg";"Wilhelm-Warsch-Straße";1243;"Kaster";50181;1;15;2;20
5362004;"Bedburg";"Wolfsruhe";1486;"Kaster";50181;1;1;8;64
5362004;"Bedburg";"Zollhausstraße";1244;"Kaster";50181;1;15;2;8
5362004;"Bedburg";"Zollweg";1245;"Kaster";50181;1;7;2;6
5362004;"Bedburg";"Am Bahndamm";1276;"Kirchherten";50181;;;2;12
5362004;"Bedburg";"Am Fließ";1277;"Kirchherten";50181;1;23;2;24
5362004;"Bedburg";"Am Gringel";1278;"Kirchherten";50181;5;5;2;6
5362004;"Bedburg";"Am Harffer Kreuz";1279;"Kirchherten";50181;1;5;2;2
5362004;"Bedburg";"Am Kölner Pfädchen";1280;"Kirchherten";50181;1;21;4;4
5362004;"Bedburg";"Am Pfarrgarten";1281;"Kirchherten";50181;;;2;4
5362004;"Bedburg";"Am Rosenstock";1282;"Kirchherten";50181;1;19;2;80
5362004;"Bedburg";"Am Scheideweg";1283;"Kirchherten";50181;1;1;2;4
5362004;"Bedburg";"Am Sportplatz";1284;"Kirchherten";50181;1;13;2;10
5362004;"Bedburg";"Am Ulmenhof";1285;"Kirchherten";50181;1;43;2;34
5362004;"Bedburg";"Brauereistraße";1310;"Kirchherten";50181;1;21;2;36
5362004;"Bedburg";"Breite Straße";1286;"Kirchherten";50181;1;43;2;28
5362004;"Bedburg";"Dominikanergasse";1287;"Kirchherten";50181;5;9;2;12
5362004;"Bedburg";"Drechslerstraße";1288;"Kirchherten";50181;1;15;2;18
5362004;"Bedburg";"Dr.-Hubert-Lesaar-Straße";1311;"Kirchherten";50181;1;27;2;18
5362004;"Bedburg";"Gottesacker";1289;"Kirchherten";50181;1;43;2;46
5362004;"Bedburg";"Hahnerhof";1290;"Kirchherten";50181;1;1;0;2
5362004;"Bedburg";"Kaiskorb";1291;"Kirchherten";50181;1;9;0;4
5362004;"Bedburg";"Karl-Gatzen-Straße";1292;"Kirchherten";50181;1;15;2;28
5362004;"Bedburg";"Kleinfeld";1293;"Kirchherten";50181;1;9;2;12
5362004;"Bedburg";"Küppersgasse";1294;"Kirchherten";50181;;;0;4
5362004;"Bedburg";"Lambertsweg";1295;"Kirchherten";50181;1;17;4;22
5362004;"Bedburg";"Lamersend";1296;"Kirchherten";50181;1;19;2;18
5362004;"Bedburg";"Marienstraße";1297;"Kirchherten";50181;1;15;2;"28a "
5362004;"Bedburg";"Martin-Flücken-Straße";1298;"Kirchherten";50181;1;11;2;12
5362004;"Bedburg";"Meftlergasse";1299;"Kirchherten";50181;1;11;2;4
5362004;"Bedburg";"Mollsend";1300;"Kirchherten";50181;3;11;2;2
5362004;"Bedburg";"Mühlenstraße";1301;"Kirchherten";50181;1;21;2;20
5362004;"Bedburg";"Ostenhof";1313;"Kirchherten";50181;;;0;2
5362004;"Bedburg";"Pfarrer-Dressing-Straße";1309;"Kirchherten";50181;1;15;2;12
5362004;"Bedburg";"Prümer Straße";1312;"Kirchherten";50181;1;17;;
5362004;"Bedburg";"Pulverturm";1303;"Kirchherten";50181;1;37;2;38
5362004;"Bedburg";"Pützer Straße";1302;"Kirchherten";50181;1;9;6;22
5362004;"Bedburg";"Ringelgasse";1304;"Kirchherten";50181;1;9;2;8
5362004;"Bedburg";"Schulgasse";1305;"Kirchherten";50181;1;11;2;"42a "
5362004;"Bedburg";"St.-Martinus-Straße";1306;"Kirchherten";50181;1;9;4;14
5362004;"Bedburg";"Weidgasse";1307;"Kirchherten";50181;1;"3a ";2;18
5362004;"Bedburg";"Zaunstraße";1308;"Kirchherten";50181;3;101;2;80
5362004;"Bedburg";"Am Bildstock";1326;"Kirchtroisdorf";50181;1;33;2;34
5362004;"Bedburg";"Am Gehölz";1327;"Kirchtroisdorf";50181;1;7;2;2
5362004;"Bedburg";"Am Veldershof";1349;"Kirchtroisdorf";50181;;;2;12
5362004;"Bedburg";"Am Vogsberg";1347;"Kirchtroisdorf";50181;1;13;2;14
5362004;"Bedburg";"An den Linden";1328;"Kirchtroisdorf";50181;5;17;2;32
5362004;"Bedburg";"An der Spring";1329;"Kirchtroisdorf";50181;1;5;2;42
5362004;"Bedburg";"An der Wildhecke";1346;"Kirchtroisdorf";50181;1;19;2;22
5362004;"Bedburg";"Belmener Höfe";1345;"Kirchtroisdorf";50181;1;"3b ";2;2
5362004;"Bedburg";"Breite Straße";1286;"Kirchtroisdorf";50181;;;;
5362004;"Bedburg";"Brunostraße";1330;"Kirchtroisdorf";50181;1;15;2;4
5362004;"Bedburg";"Elsdorfer Straße";1331;"Kirchtroisdorf";50181;1;33;10;28
5362004;"Bedburg";"Godefriedstraße";1332;"Kirchtroisdorf";50181;1;15;2;8
5362004;"Bedburg";"Haus Pesch";1348;"Kirchtroisdorf";50181;;;0;0
5362004;"Bedburg";"Heinsberger Straße";1333;"Kirchtroisdorf";50181;1;23;2;24
5362004;"Bedburg";"Im Kamp";1344;"Kirchtroisdorf";50181;1;37;6;22
5362004;"Bedburg";"Im Kellergarten";1334;"Kirchtroisdorf";50181;1;33;2;4
5362004;"Bedburg";"Im Vogelsang";1335;"Kirchtroisdorf";50181;21;21;2;18
5362004;"Bedburg";"Kurt-Stöbe-Straße";1111;"Kirchtroisdorf";50181;25;25;;
5362004;"Bedburg";"Lambertsweg";1295;"Kirchtroisdorf";50181;;;18;18
5362004;"Bedburg";"Oberweg";1336;"Kirchtroisdorf";50181;;;2;10
5362004;"Bedburg";"Pfarrer-Stein-Straße";1337;"Kirchtroisdorf";50181;1;71;2;78
5362004;"Bedburg";"Pfarrgasse";1338;"Kirchtroisdorf";50181;1;5;2;12
5362004;"Bedburg";"Rödinger Straße";1339;"Kirchtroisdorf";50181;3;9;2;26
5362004;"Bedburg";"Schwarzer Weg";1340;"Kirchtroisdorf";50181;1;17;6;16
5362004;"Bedburg";"St.-Matthias-Straße";1341;"Kirchtroisdorf";50181;1;9;2;26
5362004;"Bedburg";"Wynrichstraße";1342;"Kirchtroisdorf";50181;1;27;2;10
5362004;"Bedburg";"Zaunstraße";1308;"Kirchtroisdorf";50181;;;;
5362004;"Bedburg";"Zum Brezelenberg";1343;"Kirchtroisdorf";50181;1;1;;
5362004;"Bedburg";"Am Bach";1354;"Kirdorf";50181;1;51;2;50
5362004;"Bedburg";"Am Glockensprung";1356;"Kirdorf";50181;3;11;2;22
5362004;"Bedburg";"Am Kleefeldchen";1357;"Kirdorf";50181;3;23;2;44
5362004;"Bedburg";"Am Kriegersweg";1358;"Kirdorf";50181;1;3;2;4
5362004;"Bedburg";"Amelner Weg";1355;"Kirdorf";50181;1;25;2;26
5362004;"Bedburg";"Anton-Heinen-Straße";1359;"Kirdorf";50181;1;67;2;86
5362004;"Bedburg";"Desdorfer Weg";1368;"Kirdorf";50181;1;25;2;30
5362004;"Bedburg";"Im Embegrund";1369;"Kirdorf";50181;1;9;2;10
5362004;"Bedburg";"Kirchfeldstraße";1360;"Kirdorf";50181;1;1;2;60
5362004;"Bedburg";"Niederembter Weg";1361;"Kirdorf";50181;1;17;2;24
5362004;"Bedburg";"Ohndorfer Weg";1362;"Kirdorf";50181;1;1;2;6
5362004;"Bedburg";"Pestalozzistraße";1363;"Kirdorf";50181;1;11;2;28
5362004;"Bedburg";"Pfarrer-Müllejans-Straße";1367;"Kirdorf";50181;1;37;2;12
5362004;"Bedburg";"Theodor-Heuss-Straße";1364;"Kirdorf";50181;1;49;6;62
5362004;"Bedburg";"Willibrordusstraße";1365;"Kirdorf";50181;1;21;2;30
5362004;"Bedburg";"Zur Alten Mühle";1366;"Kirdorf";50181;3;19;4;4
5362004;"Bedburg";"Am Anger";1382;"Kleintroisdorf";50181;1;31;8;40
5362004;"Bedburg";"Am Bergacker";1383;"Kleintroisdorf";50181;1;19;2;22
5362004;"Bedburg";"Am Bildstock";1326;"Kleintroisdorf";50181;9;9;;
5362004;"Bedburg";"An der Mühle";1384;"Kleintroisdorf";50181;;;0;0
5362004;"Bedburg";"Oberembter Straße";1385;"Kleintroisdorf";50181;1;"31b ";14;"26a "
5362004;"Bedburg";"Alter Markt";1396;"Königshoven (alt)";50181;211;221;210;222
5362004;"Bedburg";"Am Brunnen";1397;"Königshoven (alt)";50181;;;30;30
5362004;"Bedburg";"Bachstraße";1400;"Königshoven (alt)";50181;111;235;112;236
5362004;"Bedburg";"Behrensgasse";1401;"Königshoven (alt)";50181;;;;
5362004;"Bedburg";"Bergstraße";1402;"Königshoven (alt)";50181;267;351;268;316
5362004;"Bedburg";"Breuershof";1403;"Königshoven (alt)";50181;;;20;20
5362004;"Bedburg";"Busleiden";1404;"Königshoven (alt)";50181;45;45;;
5362004;"Bedburg";"End";1405;"Königshoven (alt)";50181;1;23;2;14
5362004;"Bedburg";"Harffer Straße";1408;"Königshoven (alt)";50181;7;187;186;"186a "
5362004;"Bedburg";"Kaysersbenden";1410;"Königshoven (alt)";50181;;;200;200
5362004;"Bedburg";"Kippersgasse";1411;"Königshoven (alt)";50181;101;105;100;102
5362004;"Bedburg";"Kirchberg";1412;"Königshoven (alt)";50181;265;265;154;154
5362004;"Bedburg";"Klapperhülle";1414;"Königshoven (alt)";50181;255;263;260;260
5362004;"Bedburg";"Kröllsgasse";1415;"Königshoven (alt)";50181;171;171;170;170
5362004;"Bedburg";"Pannengasse";1438;"Königshoven (alt)";50181;;;334;334
5362004;"Bedburg";"Pseudostraße Erftkreis";1399;"Königshoven (alt)";50181;;;0;0
5362004;"Bedburg";"Pützgasse";1420;"Königshoven (alt)";50181;;;0;0
5362004;"Bedburg";"Unter der Hacht";1422;"Königshoven (alt)";50181;;;;
5362004;"Bedburg";"Allhovener Straße";1423;"Königshoven";50181;1;5;;
5362004;"Bedburg";"Am End";1442;"Königshoven";50181;1;7;2;"8a "
5362004;"Bedburg";"Am Mühlenkreuz";1440;"Königshoven";50181;1;75;2;64
5362004;"Bedburg";"Brunnenstraße";1424;"Königshoven";50181;1;95;2;70
