Datum;Friedhof;Grabst„tten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
14.01.2020;Kerpen-Mödrath;Urnenwahlgrab 2-stellig;49;802;17756
14.01.2020;Kerpen-Mödrath;Urnenwahlgrab 4-stellig;20;802;17756
14.01.2020;Kerpen-Mödrath;Wahlgrab;1;802;17756
14.01.2020;Kerpen-Mödrath;Wahlgrab 1-stellig;323;802;17756
14.01.2020;Kerpen-Mödrath;Wahlgrab 2-stellig;192;802;17756
14.01.2020;Kerpen-Mödrath;Wahlgrab 3-stellig;12;802;17756
14.01.2020;Kerpen-Mödrath;Wahlgrab 4-stellig;8;802;17756
14.01.2020;Kerpen-Mödrath;Wahlgrab 6-stellig;1;802;17756
14.01.2020;Kerpen-Sindorf;Kindergrab 25;27;2792;17756
14.01.2020;Kerpen-Sindorf;Pflegefreies Reihengrab;2;2792;17756
14.01.2020;Kerpen-Sindorf;Pflegefreies Reihengrab 30;14;2792;17756
14.01.2020;Kerpen-Sindorf;Pflegefreies Urnenreihengrab;46;2792;17756
14.01.2020;Kerpen-Sindorf;Reihengrab;7;2792;17756
14.01.2020;Kerpen-Sindorf;Reihengrab 30;539;2792;17756
14.01.2020;Kerpen-Sindorf;Urnenreihengrab;419;2792;17756
14.01.2020;Kerpen-Sindorf;Urnenwahlgrab 2-stellig;325;2792;17756
14.01.2020;Kerpen-Sindorf;Urnenwahlgrab 4-stellig;131;2792;17756
14.01.2020;Kerpen-Sindorf;Wahlgrab 1-stellig;2;2792;17756
14.01.2020;Kerpen-Sindorf;Wahlgrab 1-stellig 30;720;2792;17756
14.01.2020;Kerpen-Sindorf;Wahlgrab 2-stellig 30;517;2792;17756
14.01.2020;Kerpen-Sindorf;Wahlgrab 3-stellig 30;27;2792;17756
14.01.2020;Kerpen-Sindorf;Wahlgrab 4-stellig 30;7;2792;17756
14.01.2020;Kerpen-Sindorf;Wahlgrab 6-stellig 30;9;2792;17756
14.01.2020;Kerpen-Horrem;Kindergrab;15;3049;17756
14.01.2020;Kerpen-Horrem;Pflegefreies Reihengrab;31;3049;17756
14.01.2020;Kerpen-Horrem;Pflegefreies Urnenreihenbaumgrab;36;3049;17756
14.01.2020;Kerpen-Horrem;Pflegefreies Urnenreihengrab;103;3049;17756
14.01.2020;Kerpen-Horrem;Pflegefreies Urnenwahlgrab;5;3049;17756
14.01.2020;Kerpen-Horrem;Reihengrab;380;3049;17756
14.01.2020;Kerpen-Horrem;Urnenreihengrab;257;3049;17756
14.01.2020;Kerpen-Horrem;Urnenwahlgrab;1;3049;17756
14.01.2020;Kerpen-Horrem;Urnenwahlgrab 2-stellig;206;3049;17756
14.01.2020;Kerpen-Horrem;Urnenwahlgrab 4-stellig;112;3049;17756
14.01.2020;Kerpen-Horrem;Wahlgrab 1-stellig;1094;3049;17756
14.01.2020;Kerpen-Horrem;Wahlgrab 10-stellig;1;3049;17756
14.01.2020;Kerpen-Horrem;Wahlgrab 2-stellig;750;3049;17756
14.01.2020;Kerpen-Horrem;Wahlgrab 3-stellig;39;3049;17756
14.01.2020;Kerpen-Horrem;Wahlgrab 4-stellig;13;3049;17756
14.01.2020;Kerpen-Horrem;Wahlgrab 5-stellig;4;3049;17756
14.01.2020;Kerpen-Horrem;Wahlgrab 6-stellig;2;3049;17756
14.01.2020;Kerpen-Götzenkirchen;Kindergrab;4;231;17756
14.01.2020;Kerpen-Götzenkirchen;Reihengrab;17;231;17756
14.01.2020;Kerpen-Götzenkirchen;Urnenreihengrab;18;231;17756
14.01.2020;Kerpen-Götzenkirchen;Urnenwahlgrab 2-stellig;31;231;17756
14.01.2020;Kerpen-Götzenkirchen;Urnenwahlgrab 4-stellig;5;231;17756
14.01.2020;Kerpen-Götzenkirchen;Wahlgrab 1-stellig;81;231;17756
14.01.2020;Kerpen-Götzenkirchen;Wahlgrab 2-stellig;73;231;17756
14.01.2020;Kerpen-Götzenkirchen;Wahlgrab 3-stellig;1;231;17756
14.01.2020;Kerpen-Götzenkirchen;Wahlgrab 4-stellig;1;231;17756
14.01.2020;Kerpen-Neu-Bottenbroich;Kindergrab 25;5;479;17756
14.01.2020;Kerpen-Neu-Bottenbroich;Pflegefreies Urnenreihengrab;1;479;17756
14.01.2020;Kerpen-Neu-Bottenbroich;Reihengrab;1;479;17756
14.01.2020;Kerpen-Neu-Bottenbroich;Reihengrab 30;56;479;17756
14.01.2020;Kerpen-Neu-Bottenbroich;Urnenreihengrab;17;479;17756
14.01.2020;Kerpen-Neu-Bottenbroich;Urnenwahlgrab 2-stellig;47;479;17756
14.01.2020;Kerpen-Neu-Bottenbroich;Urnenwahlgrab 4-stellig;26;479;17756
14.01.2020;Kerpen-Neu-Bottenbroich;Wahlgrab 1-stellig 30;161;479;17756
14.01.2020;Kerpen-Neu-Bottenbroich;Wahlgrab 2-stellig 30;159;479;17756
14.01.2020;Kerpen-Neu-Bottenbroich;Wahlgrab 3-stellig 30;6;479;17756
14.01.2020;Kerpen-Türnich;Kindergrab;21;2019;17756
14.01.2020;Kerpen-Türnich;Pflegefreies Reihengrab;5;2019;17756
14.01.2020;Kerpen-Türnich;Pflegefreies Urnenreihenbaumgrab;24;2019;17756
14.01.2020;Kerpen-Türnich;Pflegefreies Urnenreihengrab;92;2019;17756
14.01.2020;Kerpen-Türnich;Pflegefreies Urnenwahlgrab;9;2019;17756
14.01.2020;Kerpen-Türnich;Reihengrab;147;2019;17756
14.01.2020;Kerpen-Türnich;Urnenreihengrab;214;2019;17756
14.01.2020;Kerpen-Türnich;Urnenwahlgrab 2-stellig;170;2019;17756
14.01.2020;Kerpen-Türnich;Urnenwahlgrab 4-stellig;89;2019;17756
14.01.2020;Kerpen-Türnich;Wahlgrab 1-stellig;710;2019;17756
14.01.2020;Kerpen-Türnich;Wahlgrab 2-stellig;524;2019;17756
14.01.2020;Kerpen-Türnich;Wahlgrab 3-stellig;12;2019;17756
14.01.2020;Kerpen-Türnich;Wahlgrab 4-stellig;2;2019;17756
14.01.2020;Kerpen-Brüggen;Kindergrab;39;1528;17756
14.01.2020;Kerpen-Brüggen;Pflegefreies Reihengrab;10;1528;17756
14.01.2020;Kerpen-Brüggen;Pflegefreies Urnenreihengrab;39;1528;17756
14.01.2020;Kerpen-Brüggen;Pflegefreies Urnenwahlgrab;11;1528;17756
14.01.2020;Kerpen-Brüggen;Reihengrab;266;1528;17756
14.01.2020;Kerpen-Brüggen;Urnenreihengrab;125;1528;17756
14.01.2020;Kerpen-Brüggen;Urnenwahlgrab 2-stellig;65;1528;17756
14.01.2020;Kerpen-Brüggen;Urnenwahlgrab 4-stellig;35;1528;17756
14.01.2020;Kerpen-Brüggen;Wahlgrab 1-stellig;508;1528;17756
14.01.2020;Kerpen-Brüggen;Wahlgrab 2-stellig;422;1528;17756
14.01.2020;Kerpen-Brüggen;Wahlgrab 3-stellig;6;1528;17756
14.01.2020;Kerpen-Brüggen;Wahlgrab 3-stellig 30;1;1528;17756
14.01.2020;Kerpen-Brüggen;Wahlgrab 4-stellig;1;1528;17756
14.01.2020;Kerpen-Nord;Kindergrab;14;1028;17756
14.01.2020;Kerpen-Nord;Pflegefreies Reihengrab;28;1028;17756
14.01.2020;Kerpen-Nord;Pflegefreies Urnenreihenbaumgrab;12;1028;17756
14.01.2020;Kerpen-Nord;Pflegefreies Urnenreihengrab;59;1028;17756
14.01.2020;Kerpen-Nord;Pflegefreies Urnenwahlbaumgrab;12;1028;17756
14.01.2020;Kerpen-Nord;Reihengrab;245;1028;17756
14.01.2020;Kerpen-Nord;Urnenreihengrab;443;1028;17756
14.01.2020;Kerpen-Nord;Urnenwahlgrab 2-stellig;29;1028;17756
14.01.2020;Kerpen-Nord;Urnenwahlgrab 4-stellig;15;1028;17756
14.01.2020;Kerpen-Nord;Wahlgrab 1-stellig;164;1028;17756
14.01.2020;Kerpen-Nord;Wahlgrab 2-stellig;6;1028;17756
14.01.2020;Kerpen-Nord;Wahlgrab 4-stellig;1;1028;17756
14.01.2020;Kerpen-Manheim-neu;Historisches Grab;40;420;17756
14.01.2020;Kerpen-Manheim-neu;Kindergrab 25;16;420;17756
14.01.2020;Kerpen-Manheim-neu;Pflegefreies Reihengrab 30;24;420;17756
14.01.2020;Kerpen-Manheim-neu;Pflegefreies Urnenreihenbaumgrab;8;420;17756
14.01.2020;Kerpen-Manheim-neu;Pflegefreies Urnenreihengrab;18;420;17756
14.01.2020;Kerpen-Manheim-neu;Reihengrab 30;27;420;17756
14.01.2020;Kerpen-Manheim-neu;Urnenreihengrab;30;420;17756
14.01.2020;Kerpen-Manheim-neu;Urnenwahlgrab 2-stellig;55;420;17756
14.01.2020;Kerpen-Manheim-neu;Urnenwahlgrab 4-stellig;5;420;17756
14.01.2020;Kerpen-Manheim-neu;Wahlgrab 1-stellig 30;173;420;17756
14.01.2020;Kerpen-Manheim-neu;Wahlgrab 2-stellig 30;23;420;17756
14.01.2020;Kerpen-Manheim-neu;Wahlgrab 3-stellig 30;1;420;17756
