Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
04.01.2022;Hüchelhoven;Pflegefr. Urnen-Zweier Rasen;2;540;17509
04.01.2022;Hüchelhoven;Reihengrab;36;540;17509
04.01.2022;Hüchelhoven;Tiefen-Vierer;2;540;17509
04.01.2022;Hüchelhoven;Tiefenwahlgrab;63;540;17509
04.01.2022;Hüchelhoven;Urnenreihengrab;42;540;17509
04.01.2022;Hüchelhoven;Urnenreihengrab in Urnengemeinschaftsanlage;25;540;17509
04.01.2022;Hüchelhoven;Urnen-Vierer;2;540;17509
04.01.2022;Hüchelhoven;Urnen-Zweier;51;540;17509
04.01.2022;Hüchelhoven;Wahlgrab;273;540;17509
04.01.2022;Niederaußem;Ehrengrab;4;1443;17509
04.01.2022;Niederaußem;Historisches Grab;2;1443;17509
04.01.2022;Niederaußem;Kinderreihengrab;17;1443;17509
04.01.2022;Niederaußem;Pflegefr. Urnen-Vierer am Baum;5;1443;17509
04.01.2022;Niederaußem;Pflegefr. Urnen-Zweier Rasen;70;1443;17509
04.01.2022;Niederaußem;Priestergrab;3;1443;17509
04.01.2022;Niederaußem;Reihengrab;67;1443;17509
04.01.2022;Niederaußem;Tiefenwahlgrab;185;1443;17509
04.01.2022;Niederaußem;Urnenreihengrab;146;1443;17509
04.01.2022;Niederaußem;Urnen-Vierer;9;1443;17509
04.01.2022;Niederaußem;Urnen-Zweier;173;1443;17509
04.01.2022;Niederaußem;Wahlgrab;762;1443;17509
04.01.2022;Oberaußem (alt);Historisches Grab;1;1004;17509
04.01.2022;Oberaußem (alt);Kinderreihengrab;3;1004;17509
04.01.2022;Oberaußem (alt);Kriegsgrab;34;1004;17509
04.01.2022;Oberaußem (alt);Pflegeleichtes Rasenerdreihengrab;10;1004;17509
04.01.2022;Oberaußem (alt);Priestergrab;3;1004;17509
04.01.2022;Oberaußem (alt);Urnenreihengrab;39;1004;17509
04.01.2022;Oberaußem (alt);Urnen-Vierer;5;1004;17509
04.01.2022;Oberaußem (alt);Urnenwand;20;1004;17509
04.01.2022;Oberaußem (alt);Urnen-Zweier;82;1004;17509
04.01.2022;Oberaußem (alt);Wahlgrab;807;1004;17509
04.01.2022;Oberaußem (neu);anonymes Urnengrab;184;1191;17509
04.01.2022;Oberaußem (neu);Kinderreihengrab;39;1191;17509
04.01.2022;Oberaußem (neu);Pflegefr. Urnen-Vierer am Baum;3;1191;17509
04.01.2022;Oberaußem (neu);Pflegefr. Urnen-Zweier am Baum;64;1191;17509
04.01.2022;Oberaußem (neu);Reihengrab;168;1191;17509
04.01.2022;Oberaußem (neu);Urnenreihengrab;197;1191;17509
04.01.2022;Oberaußem (neu);Urnenstele;90;1191;17509
04.01.2022;Oberaußem (neu);Urnen-Vierer;8;1191;17509
04.01.2022;Oberaußem (neu);Urnen-Zweier;142;1191;17509
04.01.2022;Oberaußem (neu);Wahlgrab;296;1191;17509
04.01.2022;Paffendorf;Kinderreihengrab;46;623;17509
04.01.2022;Paffendorf;Pflegefr. Urnen-Zweier Rasen;84;623;17509
04.01.2022;Paffendorf;Priestergrab;4;623;17509
04.01.2022;Paffendorf;Reihengrab;41;623;17509
04.01.2022;Paffendorf;Tiefenwahlgrab;54;623;17509
04.01.2022;Paffendorf;Urnenreihengrab;55;623;17509
04.01.2022;Paffendorf;Urnen-Vierer;3;623;17509
04.01.2022;Paffendorf;Urnen-Zweier;58;623;17509
04.01.2022;Paffendorf;Wahlgrab;278;623;17509
04.01.2022;Quadrath;anonymes Urnengrab;643;3813;17509
04.01.2022;Quadrath;ausgemauerte Gruft;1;3813;17509
04.01.2022;Quadrath;Kinderreihengrab;37;3813;17509
04.01.2022;Quadrath;Kriegsgrab;48;3813;17509
04.01.2022;Quadrath;Pflegefr. Urnen-Vierer am Baum;7;3813;17509
04.01.2022;Quadrath;Pflegefr. Urnen-Zweier am Baum;154;3813;17509
04.01.2022;Quadrath;Pflegefr. Urnen-Zweier Rasen;20;3813;17509
04.01.2022;Quadrath;Pflegeleichtes Rasenerdreihengrab;24;3813;17509
04.01.2022;Quadrath;Priestergrab;9;3813;17509
04.01.2022;Quadrath;Reihengrab;245;3813;17509
04.01.2022;Quadrath;Tiefen-Vierer;1;3813;17509
04.01.2022;Quadrath;Tiefenwahlgrab;456;3813;17509
04.01.2022;Quadrath;Urnenreihengrab;294;3813;17509
04.01.2022;Quadrath;Urnenstele;63;3813;17509
04.01.2022;Quadrath;Urnen-Vierer;42;3813;17509
04.01.2022;Quadrath;Urnen-Zweier;299;3813;17509
04.01.2022;Quadrath;Wahlgrab;1470;3813;17509
04.01.2022;Thorr;Kinderreihengrab;11;649;17509
04.01.2022;Thorr;Pflegefr. Urnen-Vier Rasen;1;649;17509
04.01.2022;Thorr;Pflegefr. Urnen-Zweier Rasen;10;649;17509
04.01.2022;Thorr;Priestergrab;1;649;17509
04.01.2022;Thorr;Reihengrab;79;649;17509
04.01.2022;Thorr;Tiefen-Vierer;2;649;17509
04.01.2022;Thorr;Tiefenwahlgrab;74;649;17509
04.01.2022;Thorr;Urnenreihengrab;80;649;17509
04.01.2022;Thorr;Urnenstele;48;649;17509
04.01.2022;Thorr;Urnen-Vierer;6;649;17509
04.01.2022;Thorr;Urnen-Zweier;55;649;17509
04.01.2022;Thorr;Wahlgrab;282;649;17509
