"bezirk","geburtsdatum_von","geburtsdatum_bis","geschlecht","vorname","anzahl"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Tyler","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","männlich","Wolfgang","2"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Alev","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Alexandria","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Alica","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Alina","3"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Amanda","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Amelie","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Angelind","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Annabelle","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Benisa","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Christa","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Christin","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Christina","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Eileen","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Emily","3"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Emma","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Fee","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Fey","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Hanna","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Ilayda","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Jana","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Johanna","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Joselin","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Julia","2"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Julie","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Kimberly","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Kornelia","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Lara","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Lena","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Louisa","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Lucy","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Luisa","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Malia","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Margret","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Maria","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Marie","2"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Mariella","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Maya","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Melina","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Mia","2"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Mylene","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Naomi","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Nele","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Sophie","2"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Tamara","1"
"Ganzes Gemeindegebiet","01.01.2009","31.12.2009","weiblich","Zoe","1"
