Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
02.01.2020;11:42;Kerpen (Sindorf);Kerpener Straße 16;113300;10,00
02.01.2020;12:06;Kerpen (Sindorf);Berliner Ring 2;113301;15,00
02.01.2020;12:15;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113300;10,00
02.01.2020;13:01;Kerpen (Kerpen);Eulenstraße vor Haus-Nr. 6;142103;10,00
02.01.2020;13:04;Kerpen (Kerpen);Kölner Straße vor Haus-Nr. 4;113300;10,00
02.01.2020;13:49;Kerpen (Kerpen);Sindorfer Straße in Höhe von Haus-Nr. 23;112402;20,00
02.01.2020;15:46;Kerpen (Kerpen);Hahnenstraße, Höhe Bäckerei Schneider;113300;10,00
02.01.2020;16:02;Kerpen (Kerpen);Kölner Straße vor Haus-Nr. 8;113300;10,00
02.01.2020;16:06;Kerpen (Kerpen);Kirchstraße vor Haus-Nr. 14;112044;25,00
02.01.2020;16:26;Kerpen (Kerpen);Stiftsstraße in Höhe von Haus-Nr. 83;113260;10,00
02.01.2020;16:44;Kerpen (Kerpen);Stiftsplatz, Ggü KSK;113240;10,00
02.01.2020;16:58;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113300;10,00
02.01.2020;16:59;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113300;10,00
02.01.2020;17:06;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 10;112402;20,00
02.01.2020;17:09;Kerpen (Kerpen);Hahnenstraße ggü. Haus-Nr. 9;113324;30,00
02.01.2020;17:49;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 50;141118;15,00
02.01.2020;12:36;Kerpen (Sindorf);Hüttenstraße 5;113302;20,00
02.01.2020;12:37;Kerpen (Kerpen);Stiftsstraße, Vor Ravenstein;113240;10,00
02.01.2020;12:38;Kerpen (Kerpen);Stiftsstraße, Vor Ravenstein;113260;10,00
02.01.2020;12:39;Kerpen (Sindorf);Hüttenstraße, Prkpl Zentralplatz;113322;20,00
02.01.2020;12:40;Kerpen (Sindorf);Hüttenstraße, Auf d. PP neben dem Hotel;113302;20,00
02.01.2020;12:55;Kerpen (Kerpen);Kirchstraße in Höhe von Haus-Nr. 6;113280;10,00
02.01.2020;13:07;Kerpen (Kerpen);Kölner Straße ggü. Haus-Nr. 24;113280;10,00
02.01.2020;13:19;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
02.01.2020;12:17;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113280;10,00
02.01.2020;12:17;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113300;10,00
02.01.2020;12:22;Kerpen (Sindorf);Hermann-Löns-Straße ggü. Haus-Nr. 3;113240;10,00
02.01.2020;12:23;Kerpen (Sindorf);Hermann-Löns-Straße ggü. Haus-Nr. 3a;113260;10,00
02.01.2020;12:26;Kerpen (Sindorf);Hermann-Löns-Straße 5;113240;10,00
02.01.2020;12:34;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 22;112292;10,00
02.01.2020;12:35;Kerpen (Kerpen);Stiftsstraße in Höhe von Haus-Nr. 22;113280;10,00
02.01.2020;11:25;Kerpen (Sindorf);Kerpener Straße 66;113300;10,00
02.01.2020;11:45;Kerpen (Sindorf);Kerpener Straße 23;113320;10,00
02.01.2020;12:03;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
02.01.2020;12:07;Kerpen (Sindorf);Berliner Ring 2;113300;10,00
02.01.2020;12:10;Kerpen (Sindorf);Kerpener Straße 71;112402;20,00
02.01.2020;12:10;Kerpen (Sindorf);Kerpener Straße 71;113280;10,00
02.01.2020;19:41;Kerpen (Blatzheim);Bergstraße vor Haus-Nr. 37;112402;20,00
02.01.2020;13:23;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
02.01.2020;15:55;Kerpen (Kerpen);Kölner Straße, Ggü. Kalscheuer;113300;10,00
02.01.2020;16:01;Kerpen (Kerpen);Kölner Straße, Höhe Kalscheuer;113300;10,00
02.01.2020;16:11;Kerpen (Kerpen);Eulenstraße in Höhe von Haus-Nr. 1;142103;10,00
02.01.2020;16:15;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 27;113240;10,00
02.01.2020;16:39;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 18;113240;10,00
02.01.2020;16:50;Kerpen (Kerpen);Stiftsplatz, Ggü. Deutsche Bank;113220;10,00
02.01.2020;16:57;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;141312;15,00
02.01.2020;17:02;Kerpen (Kerpen);Marienstraße, Ggü. Diamond Lounge;112050;10,00
02.01.2020;17:05;Kerpen (Kerpen);Hahnenstraße, Ggü. Marienstraße;113320;10,00
02.01.2020;17:09;Kerpen (Kerpen);Hahnenstraße, Auf der Querungshilfe;112060;10,00
02.01.2020;12:22;Kerpen (Sindorf);Hermann-Löns-Straße ggü. Haus-Nr. 3;113240;10,00
02.01.2020;12:24;Kerpen (Sindorf);Goethestraße 2;113240;10,00
02.01.2020;12:31;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 17;113260;10,00
02.01.2020;12:29;Kerpen (Kerpen);Stiftsplatz, Ggü. alten Post;113260;10,00
02.01.2020;12:37;Kerpen (Sindorf);Hüttenstraße 7-9;113302;20,00
02.01.2020;12:39;Kerpen (Kerpen);Stiftsstraße, Vor Ravenstein;113240;10,00
02.01.2020;13:18;Kerpen (Sindorf);Zum Mühlenfeld, Ecke Am Entenpfuhl;112272;10,00
02.01.2020;13:17;Kerpen (Kerpen);Alte Landstraße in Höhe von Haus-Nr. 15;112044;25,00
02.01.2020;13:18;Kerpen (Sindorf);Zum Mühlenfeld, Ecke Am Obstgarten;112262;10,00
02.01.2020;13:18;Kerpen (Sindorf);Zum Mühlenfeld ggü. Haus-Nr. 3b;112042;15,00
02.01.2020;13:22;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
02.01.2020;11:17;Kerpen (Sindorf);Herrenstraße 78;142103;10,00
02.01.2020;11:34;Kerpen (Sindorf);Berliner Ring, Ärztehaus;142278;35,00
02.01.2020;11:41;Kerpen (Sindorf);Kerpener Straße ggü. Haus-Nr. 16;113300;10,00
02.01.2020;12:04;Kerpen (Sindorf);Goethestraße, Am Kindergarten;141322;15,00
02.01.2020;12:04;Kerpen (Sindorf);Goethestraße 29;112042;15,00
02.01.2020;12:04;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113320;10,00
02.01.2020;12:07;Kerpen (Kerpen);Alte Landstraße vor Haus-Nr. 13;112402;20,00
03.01.2020;21:56;Kerpen (Kerpen);Jahnplatz, Auf dem Parkplatz;102118;10,00
03.01.2020;08:40;Kerpen (Horrem);Beisselstraße vor Haus-Nr. 11;141352;15,00
03.01.2020;08:48;Kerpen (Sindorf);Goethestraße, Ecke Wuppertaler str;112262;10,00
03.01.2020;08:50;Kerpen (Sindorf);Augsburger Straße 14;141324;25,00
03.01.2020;09:08;Kerpen (Sindorf);Hermann-Löns-Straße ggü. Haus-Nr. 15;113260;10,00
03.01.2020;09:20;Kerpen (Sindorf);Berliner Ring, Ggü Ärztehaus;113300;10,00
03.01.2020;09:21;Kerpen (Sindorf);Berliner Ring 2;113320;10,00
03.01.2020;09:22;Kerpen (Sindorf);Berliner Ring 2;113300;10,00
03.01.2020;09:38;Kerpen (Sindorf);Kerpener Straße 47;112402;20,00
03.01.2020;10:03;Kerpen (Sindorf);Kerpener Straße 8;113320;10,00
03.01.2020;10:05;Kerpen (Sindorf);Herrenstraße 7;113300;10,00
03.01.2020;10:06;Kerpen (Sindorf);Herrenstraße 7;113300;10,00
03.01.2020;10:14;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 3;113320;10,00
03.01.2020;10:16;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 1;113300;10,00
03.01.2020;10:24;Kerpen (Sindorf);Erftstraße, Am Friedhof PP;113300;10,00
03.01.2020;10:26;Kerpen (Sindorf);Erftstraße, Am Friedhof PP;113300;10,00
03.01.2020;10:36;Kerpen (Sindorf);Hüttenstraße 5;113300;10,00
03.01.2020;09:18;Kerpen (Sindorf);Goethestraße, Ecke Brechtstr.;112042;15,00
03.01.2020;11:36;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 20;113300;10,00
03.01.2020;11:43;Kerpen (Horrem);Bahnhofstraße, Parkplatz hinter Gleis 7;141312;15,00
03.01.2020;11:46;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 16;113300;10,00
03.01.2020;11:49;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 159;113320;10,00
03.01.2020;13:15;Kerpen (Kerpen);Sindorfer Straße 25;112402;20,00
03.01.2020;13:15;Kerpen (Kerpen);Sindorfer Straße 23;112402;20,00
03.01.2020;15:24;Kerpen (Kerpen);Brüsseler Straße, Ecke Kreisverkehr Maastr.Str;112442;20,00
03.01.2020;15:27;Kerpen (Kerpen);Brüsseler Straße in Höhe von Haus-Nr. 26;112442;20,00
03.01.2020;21:55;Kerpen (Kerpen);Jahnplatz, Einfahrt Parkplatz Jobcenter;141322;15,00
03.01.2020;13:15;Kerpen (Kerpen);Sindorfer Straße ggü. Haus-Nr. 25;112402;20,00
03.01.2020;13:15;Kerpen (Kerpen);Sindorfer Straße ggü. Haus-Nr. 23;112402;20,00
03.01.2020;13:15;Kerpen (Kerpen);Sindorfer Straße 23;112402;20,00
03.01.2020;15:28;Kerpen (Kerpen);Brüsseler Straße ggü. Haus-Nr. 47-59;112442;20,00
03.01.2020;10:14;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 3;113300;10,00
03.01.2020;10:24;Kerpen (Sindorf);Erftstraße, Am Friedhof PP;113300;10,00
03.01.2020;10:25;Kerpen (Sindorf);Erftstraße, Am Friedhof PP;112402;20,00
03.01.2020;10:32;Kerpen (Sindorf);Hüttenstraße, Prkpl Zentralplatz;113300;10,00
03.01.2020;11:25;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113280;10,00
03.01.2020;11:26;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
03.01.2020;11:29;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 194;113300;10,00
03.01.2020;09:22;Kerpen (Sindorf);Berliner Ring 2;113300;10,00
03.01.2020;09:24;Kerpen (Sindorf);Kerpener Straße, Auf Überquerungshilfe ggü. Haus-Nr. 64-62;112060;10,00
03.01.2020;10:01;Kerpen (Sindorf);Kerpener Straße 3;113300;10,00
03.01.2020;10:13;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 3;113300;10,00
03.01.2020;08:39;Kerpen (Horrem);Beisselstraße, Ecke Am Hahnenwall;141352;15,00
03.01.2020;08:40;Kerpen (Sindorf);Am Obstgarten ggü. Haus-Nr. 6;112042;15,00
03.01.2020;08:36;Kerpen (Sindorf);Kampstraße, Ggü. Am Hüttehof 4;141324;25,00
03.01.2020;08:52;Kerpen (Sindorf);Augsburger Straße 41;112405;35,00
03.01.2020;08:53;Kerpen (Sindorf);Augsburger Straße ggü. Haus-Nr. 43;141312;15,00
03.01.2020;08:54;Kerpen (Sindorf);Gartenstraße ggü. Haus-Nr. 83;141312;15,00
03.01.2020;09:01;Kerpen (Sindorf);Schillerstraße, 10-12;113260;10,00
03.01.2020;09:02;Kerpen (Sindorf);Schillerstraße 10-12;113240;10,00
03.01.2020;09:03;Kerpen (Sindorf);Wilhelm-Busch-Straße 2;113260;10,00
03.01.2020;09:09;Kerpen (Sindorf);Hermann-Löns-Straße ggü. Haus-Nr. 19;113260;10,00
03.01.2020;09:10;Kerpen (Sindorf);Hermann-Löns-Straße ggü. Haus-Nr. 19a;113260;10,00
03.01.2020;09:13;Kerpen (Sindorf);Schillerstraße 3;113240;10,00
03.01.2020;19:49;Kerpen (Sindorf);Thaliastraße, Am Busbahnhof;113300;10,00
03.01.2020;21:55;Kerpen (Kerpen);Jahnplatz, Einfahrt zum Parkplatz Rathaus;141322;15,00
03.01.2020;06:55;Kerpen (Sindorf);Augsburger Straße 35;112402;20,00
03.01.2020;07:06;Kerpen (Sindorf);Zum Mühlenfeld, Ecke Kampstr.;112272;10,00
03.01.2020;08:51;Kerpen (Sindorf);Augsburger Straße 39;112405;35,00
03.01.2020;09:29;Kerpen (Sindorf);Hermann-Löns-Straße ggü. Haus-Nr. 3a;113240;10,00
03.01.2020;09:31;Kerpen (Sindorf);Thaliastraße, Neben Action;113300;0,00
03.01.2020;09:40;Kerpen (Sindorf);Goethestraße, Am Kindergarten;141322;15,00
03.01.2020;09:58;Kerpen (Sindorf);Kerpener Straße 28;113300;10,00
03.01.2020;10:05;Kerpen (Sindorf);Herrenstraße 2;113300;10,00
03.01.2020;10:15;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 3;113300;10,00
03.01.2020;10:16;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 1;113300;10,00
03.01.2020;10:19;Kerpen (Sindorf);Kerpener Straße 32-34;112402;20,00
03.01.2020;10:34;Kerpen (Sindorf);Hüttenstraße 7-9;113320;10,00
03.01.2020;10:36;Kerpen (Sindorf);Hüttenstraße 7-9;113320;10,00
03.01.2020;10:38;Kerpen (Sindorf);Hüttenstraße, Auf d. PP neben dem Hotel;113300;10,00
03.01.2020;10:48;Kerpen (Sindorf);Bodelschwinghstraße, Ecke Raiffeisenstr.;112262;10,00
03.01.2020;11:01;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;142278;35,00
03.01.2020;11:50;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 167;113320;10,00
03.01.2020;13:15;Kerpen (Kerpen);Sindorfer Straße 23;112402;20,00
03.01.2020;13:15;Kerpen (Kerpen);Sindorfer Straße ggü. Haus-Nr. 25;112402;20,00
03.01.2020;13:15;Kerpen (Kerpen);Sindorfer Straße ggü. Haus-Nr. 23;112402;20,00
03.01.2020;13:15;Kerpen (Kerpen);Sindorfer Straße ggü. Haus-Nr. 23;112402;20,00
03.01.2020;13:15;Kerpen (Kerpen);Sindorfer Straße 23;112402;20,00
03.01.2020;13:15;Kerpen (Kerpen);Sindorfer Straße 23;112402;20,00
03.01.2020;15:30;Kerpen (Kerpen);Brüsseler Straße ggü. Haus-Nr. 47-59;112042;15,00
03.01.2020;15:44;Kerpen (Sindorf);Hüttenstraße vor Haus-Nr. 51;112402;20,00
03.01.2020;15:45;Kerpen (Sindorf);Herrenstraße 88;112044;25,00
03.01.2020;15:46;Kerpen (Sindorf);Herrenstraße ggü. Haus-Nr. 88;112044;25,00
03.01.2020;07:02;Kerpen (Sindorf);Kampstraße, Ecke Zum Mühlenfeld;112272;10,00
03.01.2020;09:00;Kerpen (Sindorf);Schillerstraße ggü. Haus-Nr. 14-16;112262;10,00
03.01.2020;09:18;Kerpen (Sindorf);Goethestraße, Ecke Brechtstr.;112042;0,00
03.01.2020;09:35;Kerpen (Sindorf);Kerpener Straße ggü. Haus-Nr. 75;113300;10,00
03.01.2020;09:41;Kerpen (Sindorf);Goethestraße, Am Kindergarten;141322;15,00
03.01.2020;10:12;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 7;113300;10,00
03.01.2020;10:12;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 5;113300;10,00
03.01.2020;10:13;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 3;113300;10,00
03.01.2020;10:18;Kerpen (Sindorf);Kerpener Straße 30;113300;10,00
03.01.2020;10:33;Kerpen (Sindorf);Hüttenstraße, Prkpl Zentralplatz;113320;10,00
03.01.2020;10:35;Kerpen (Sindorf);Hüttenstraße 7-9;113320;10,00
03.01.2020;10:47;Kerpen (Sindorf);Raiffeisenstraße, Hinter Bahnhof;113240;10,00
03.01.2020;15:26;Kerpen (Kerpen);Brüsseler Straße in Höhe von Haus-Nr. 26;112442;20,00
03.01.2020;15:41;Kerpen (Sindorf);Hüttenstraße vor Haus-Nr. 107;112402;20,00
04.01.2020;09:19;Kerpen (Sindorf);Kampstraße, Ecke Zum Mühlenfeld;112272;10,00
04.01.2020;09:09;Kerpen (Sindorf);Hüttenstraße 5;113300;10,00
04.01.2020;10:07;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 29;113260;10,00
04.01.2020;10:11;Kerpen (Kerpen);Stiftsstraße 58;113240;10,00
04.01.2020;10:21;Kerpen (Kerpen);Judengasse;141312;15,00
04.01.2020;10:25;Kerpen (Kerpen);Eulenstraße, Ecke Judengasse;142103;10,00
04.01.2020;10:28;Kerpen (Kerpen);Kölner Straße hinter Haus-Nr. 8;113320;10,00
04.01.2020;09:27;Kerpen (Sindorf);Berliner Ring ggü. Haus-Nr. 43-45;112272;10,00
04.01.2020;09:54;Kerpen (Kerpen);Hahnenstraße 28;113300;10,00
04.01.2020;10:01;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 7;113240;10,00
04.01.2020;11:09;Kerpen (Sindorf);Kerpener Straße 18-22;113300;10,00
04.01.2020;11:11;Kerpen (Sindorf);Kerpener Straße ggü. Haus-Nr. 16;113300;10,00
04.01.2020;11:13;Kerpen (Sindorf);Kerpener Straße 27;113280;10,00
04.01.2020;09:03;Kerpen (Sindorf);Hüttenstraße, Auf d. PP neben dem Hotel;113320;10,00
04.01.2020;09:05;Kerpen (Sindorf);Hüttenstraße, Auf d. Zentralpl.;113320;10,00
04.01.2020;09:08;Kerpen (Sindorf);Hüttenstraße 7-9;113320;10,00
04.01.2020;10:09;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 33;113240;10,00
04.01.2020;10:12;Kerpen (Kerpen);Stiftsstraße 73;113260;10,00
04.01.2020;10:23;Kerpen (Kerpen);Eulenstraße ggü. Haus-Nr. 1;113300;10,00
04.01.2020;10:26;Kerpen (Kerpen);Eulenstraße ggü. Haus-Nr. 1;142103;10,00
04.01.2020;10:32;Kerpen (Kerpen);Kölner Straße ggü. Haus-Nr. 24;113300;10,00
04.01.2020;10:34;Kerpen (Kerpen);Kölner Straße 1;142272;20,00
04.01.2020;10:34;Kerpen (Kerpen);Kölner Straße 1;113300;10,00
04.01.2020;10:36;Kerpen (Kerpen);Hahnenstraße 37;113320;10,00
04.01.2020;10:38;Kerpen (Kerpen);Hahnenstraße ggü. Haus-Nr. 26;113300;10,00
04.01.2020;09:01;Kerpen (Sindorf);Hüttenstraße, Auf d. PP neben dem Hotel;113300;10,00
04.01.2020;09:01;Kerpen (Sindorf);Hüttenstraße, Auf d. PP neben dem Hotel;113300;10,00
04.01.2020;09:03;Kerpen (Sindorf);Hüttenstraße, Auf d. PP neben dem Hotel;113320;10,00
04.01.2020;09:05;Kerpen (Sindorf);Hüttenstraße, Auf d. Zentralpl.;113320;10,00
04.01.2020;09:06;Kerpen (Sindorf);Hüttenstraße, Auf d. Zentralpl.;113320;10,00
04.01.2020;09:58;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 3;113240;10,00
04.01.2020;09:59;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 5;113240;10,00
04.01.2020;10:00;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 5;113240;10,00
04.01.2020;10:06;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 22;113240;10,00
04.01.2020;11:05;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 3;113300;10,00
04.01.2020;11:09;Kerpen (Sindorf);Kerpener Straße 16;113300;10,00
04.01.2020;11:10;Kerpen (Sindorf);Kerpener Straße 16;113280;10,00
04.01.2020;09:12;Kerpen (Sindorf);Herrenstraße 74;113320;10,00
04.01.2020;10:14;Kerpen (Kerpen);Stiftsstraße 81;113240;10,00
04.01.2020;10:15;Kerpen (Kerpen);Stiftsstraße 85;112402;20,00
04.01.2020;10:31;Kerpen (Kerpen);Kölner Straße ggü. Haus-Nr. 24;113300;10,00
04.01.2020;10:06;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 22;113240;10,00
04.01.2020;09:02;Kerpen (Sindorf);Hüttenstraße, Auf d. PP neben dem Hotel;113300;10,00
04.01.2020;09:06;Kerpen (Sindorf);Hüttenstraße, Prkpl Zentralplatz;113320;10,00
04.01.2020;10:02;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 7;113260;10,00
04.01.2020;10:59;Kerpen (Sindorf);Berliner Ring 32-34;142278;35,00
04.01.2020;11:04;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 3;113300;10,00
04.01.2020;11:12;Kerpen (Sindorf);Kerpener Straße ggü. Haus-Nr. 16;113300;10,00
04.01.2020;11:27;Kerpen (Horrem);Hauptstraße 73;112293;15,00
04.01.2020;10:12;Kerpen (Kerpen);Stiftsstraße 60;113240;10,00
04.01.2020;10:20;Kerpen (Kerpen);Kirchstraße 12;113300;10,00
04.01.2020;10:26;Kerpen (Kerpen);Eulenstraße, Ecke Judengasse;142103;10,00
04.01.2020;10:30;Kerpen (Kerpen);Kölner Straße 18;113320;10,00
04.01.2020;10:33;Kerpen (Kerpen);Kölner Straße 11;113300;10,00
04.01.2020;11:03;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 1;113300;10,00
04.01.2020;11:04;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 3;113300;10,00
04.01.2020;11:08;Kerpen (Sindorf);Kerpener Straße 28;113300;10,00
04.01.2020;09:08;Kerpen (Sindorf);Hüttenstraße 7-9;113320;10,00
04.01.2020;09:59;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 3;113240;10,00
04.01.2020;10:05;Kerpen (Kerpen);Stiftsstraße 22;113240;10,00
04.01.2020;09:09;Kerpen (Sindorf);Hüttenstraße 5;113300;10,00
05.01.2020;15:17;50171 Kerpen;Bachstr. 181-183;141422;10,00
05.01.2020;15:17;50171 Kerpen;Bachstr. 181-183;141422;10,00
06.01.2020;13:23;Kerpen (Kerpen);Auf dem Bauer in Höhe von Haus-Nr. 6;112042;15,00
