Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
04.01.2018;15:56;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 110;113320;10,00
04.01.2018;15:48;Wesseling;Raiffeisenstraße;142278;35,00
05.01.2018;08:32;Wesseling;Friedensweg in Höhe von Haus-Nr. 2;141312;15,00
05.01.2018;08:38;Wesseling;Westring, nb. Forum;141312;15,00
05.01.2018;10:30;Wesseling;Bonner Straße neben Haus-Nr. KITA;141312;15,00
05.01.2018;10:35;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 30;142103;10,00
05.01.2018;10:37;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 30;142103;10,00
05.01.2018;10:39;Wesseling;Am Sioniterhof ggü. Haus-Nr. 30;142103;10,00
05.01.2018;10:42;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 38;142103;10,00
05.01.2018;10:44;Wesseling;Am Sioniterhof ggü. Haus-Nr. 40;142103;10,00
05.01.2018;10:46;Wesseling;Am Sioniterhof neben Haus-Nr. 42;142103;10,00
05.01.2018;11:53;Wesseling;Hauptstraße ggü. Haus-Nr. 74;112403;30,00
05.01.2018;12:20;Wesseling;Westring, nb. Forum;112216;35,00
05.01.2018;12:23;Wesseling;Westring, nb. Forum;141312;15,00
05.01.2018;12:26;Wesseling;Westring, nb. Forum;141312;15,00
05.01.2018;12:27;Wesseling;Westring, nb. Forum;141312;15,00
05.01.2018;13:25;Wesseling;Bonner Straße ggü. Haus-Nr. 5;113280;10,00
05.01.2018;14:10;Wesseling;Westring, nb. Forum;141312;15,00
05.01.2018;14:11;Wesseling;Westring, nb. Forum;141312;15,00
05.01.2018;14:45;Wesseling;Berzdorfer Straße, Ecke westring;141245;25,00
05.01.2018;16:28;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
05.01.2018;16:29;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
05.01.2018;16:30;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
05.01.2018;16:37;Wesseling;An St. Germanus vor Haus-Nr. 17;141106;30,00
05.01.2018;16:40;Wesseling;An St. Germanus vor Haus-Nr. 17;141106;30,00
08.01.2018;15:55;Wesseling;Hubertusstraße in Höhe von Haus-Nr. 100;112402;20,00
08.01.2018;09:27;Wesseling;Westring, nb. Forum neben Haus-Nr.;112216;35,00
08.01.2018;11:58;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 99;141100;20,00
08.01.2018;15:58;Wesseling;Hubertusstraße in Höhe von Haus-Nr. 100;112402;20,00
09.01.2018;12:11;Wesseling;Hubertusstraße neben Haus-Nr. MBC;112402;20,00
09.01.2018;12:33;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
09.01.2018;12:37;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
09.01.2018;12:37;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
09.01.2018;13:30;Wesseling;Erlenweg in Höhe von Haus-Nr. 12;112402;20,00
09.01.2018;13:30;Wesseling;Erlenweg in Höhe von Haus-Nr. 12;112402;20,00
09.01.2018;17:02;Wesseling;Hubertusstraße in Höhe von Haus-Nr. 100;112402;20,00
09.01.2018;18:45;Wesseling;Erlenweg in Höhe von Haus-Nr. 10;141322;15,00
09.01.2018;18:53;Wesseling;Erlenweg in Höhe von Haus-Nr. 10;112402;20,00
09.01.2018;20:22;Wesseling;Erlenweg in Höhe von Haus-Nr. 14;112402;20,00
09.01.2018;20:47;Wesseling;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 2;112216;35,00
09.01.2018;14:40;Wesseling;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
09.01.2018;18:27;Wesseling;Aachener Straße neben Haus-Nr. 50;141245;25,00
09.01.2018;18:50;Wesseling;Erlenweg neben Haus-Nr. 14;112402;20,00
09.01.2018;18:53;Wesseling;Erlenweg in Höhe von Haus-Nr. 12;112402;20,00
09.01.2018;20:22;Wesseling;Erlenweg vor Haus-Nr. 12;112402;20,00
09.01.2018;20:26;Wesseling;Erlenweg in Höhe von Haus-Nr. 10;141322;15,00
09.01.2018;20:48;Wesseling;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 2;141112;20,00
10.01.2018;09:36;Wesseling;Burgstraße vor Haus-Nr. 5a;112402;20,00
10.01.2018;15:35;Wesseling;In der Flecht (vor dem Kindergarten);141312;35,00
10.01.2018;08:10;Wesseling;Thüringer Straße neben Haus-Nr. 4;141312;15,00
10.01.2018;08:10;Wesseling;Thüringer Straße neben Haus-Nr. 6;112402;20,00
10.01.2018;08:13;Wesseling;Thüringer Straße ggü. Haus-Nr. 8;141322;15,00
10.01.2018;08:15;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 16;141322;15,00
10.01.2018;08:15;Wesseling;Thüringer Straße ggü. Haus-Nr. 8;141322;15,00
10.01.2018;08:25;Wesseling;In der Flecht neben Haus-Nr. 16;112403;30,00
10.01.2018;10:34;Wesseling;Bonnerstr  neben Haus-Nr. KITA;141312;15,00
10.01.2018;10:35;Wesseling;Bonner Straße in Höhe von Haus-Nr. 90;141312;15,00
10.01.2018;10:37;Wesseling;Bonnerstr  neben Haus-Nr. KITA;141312;15,00
10.01.2018;10:40;Wesseling;Erlenweg in Höhe von Haus-Nr. 14;141322;15,00
10.01.2018;10:43;Wesseling;Bonner Straße neben Haus-Nr. 75;112402;20,00
10.01.2018;11:10;Wesseling;Westring ggü. Haus-Nr. 28;141100;20,00
10.01.2018;11:13;Wesseling;Westring ggü. Haus-Nr. 26;141100;20,00
10.01.2018;11:17;Wesseling;Westring in Höhe von Haus-Nr. 14;141382;15,00
10.01.2018;11:21;Wesseling;Westring in Höhe von Haus-Nr. 48;141312;15,00
10.01.2018;11:23;Wesseling;Westring, nb. Forum;141312;15,00
10.01.2018;11:26;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
10.01.2018;11:28;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
10.01.2018;11:39;Wesseling;Paulstraße ggü. Haus-Nr. 3;141352;15,00
10.01.2018;12:18;Wesseling;Auf der Trift in Höhe von Haus-Nr. 130;112402;20,00
10.01.2018;14:31;Wesseling;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 2;112216;35,00
11.01.2018;15:39;Wesseling;Westring vor Haus-Nr. 14;141322;15,00
11.01.2018;15:40;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
11.01.2018;15:34;Wesseling;Westring, nb. Forum;141312;15,00
11.01.2018;15:35;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
11.01.2018;15:35;Wesseling;Westring, nb. Forum;141312;15,00
11.01.2018;16:13;Wesseling;Westerwaldstraße ggü. Haus-Nr. 1;112402;20,00
11.01.2018;10:31;Wesseling;Bonner Straße, Neben Kita neben Haus-Nr. 90;141312;15,00
11.01.2018;10:37;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 30;142103;10,00
11.01.2018;11:42;Wesseling;Konrad-Adenauer-Straße PundR;142278;35,00
11.01.2018;12:15;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 84;112402;20,00
11.01.2018;13:50;Wesseling;Hermann-Löns-Straße ggü. Haus-Nr. 89;113300;10,00
11.01.2018;13:52;Wesseling;Hermann-Löns-Straße ggü. Haus-Nr. 89;113281;15,00
11.01.2018;14:49;Wesseling;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 2;112216;35,00
11.01.2018;15:24;Wesseling;Westring in Höhe von Haus-Nr. 50;112293;15,00
11.01.2018;15:34;Wesseling;Westring, nb. Forum;141312;15,00
12.01.2018;08:36;Wesseling;Westring, nb. Forum;141312;15,00
12.01.2018;08:37;Wesseling;Westring, nb. Forum;141312;15,00
12.01.2018;08:38;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
12.01.2018;08:38;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
12.01.2018;08:39;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
12.01.2018;08:41;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
12.01.2018;09:56;Wesseling;Westring, nb. Forum;141312;15,00
12.01.2018;09:57;Wesseling;Westring, nb. Forum;141312;15,00
12.01.2018;09:58;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
12.01.2018;09:59;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
12.01.2018;10:02;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
12.01.2018;10:40;Wesseling;Thüringer Straße neben Haus-Nr. 14;112402;20,00
12.01.2018;10:56;Wesseling;Im Blauen Garn neben Haus-Nr. 194;141112;20,00
12.01.2018;11:13;Wesseling;Im Blauen Garn neben Haus-Nr. 77;112402;20,00
12.01.2018;11:31;Wesseling;Jahnstraße, Parkstreifen;142262;10,00
12.01.2018;11:33;Wesseling;Jahnstraße, Ecke Am Walde;142262;10,00
12.01.2018;11:50;Wesseling;Am Sioniterhof ggü. Haus-Nr. 34;142103;10,00
12.01.2018;11:55;Wesseling;Am Sioniterhof ggü. Haus-Nr. 18;142103;10,00
12.01.2018;11:56;Wesseling;Am Sioniterhof neben Haus-Nr. 24;142103;10,00
12.01.2018;11:59;Wesseling;Am Sioniterhof vor Haus-Nr. 40;142103;10,00
12.01.2018;12:01;Wesseling;Bahnhofstraße vor Haus-Nr. 1;113300;10,00
12.01.2018;12:04;Wesseling;Bahnhofstraße vor Haus-Nr. 1;113300;10,00
12.01.2018;12:04;Wesseling;Bonner Straße vor Haus-Nr. 75;112402;20,00
12.01.2018;13:54;Wesseling;Wilhelm-Rieländer-Straße;113281;15,00
12.01.2018;13:59;Wesseling;Birkenstraße, Parkplatz;113300;10,00
12.01.2018;14:06;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 114;113300;10,00
12.01.2018;14:08;Wesseling;Flach-Fengler-Straße;113320;10,00
12.01.2018;16:26;Wesseling;Westring, nb. Forum;141312;15,00
12.01.2018;16:31;Wesseling;Römerstraße neben Haus-Nr. 39;142278;35,00
12.01.2018;14:10;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 116;113320;10,00
13.01.2018;09:11;Wesseling;Köcherweg neben Haus-Nr. 3;141322;15,00
13.01.2018;09:41;Wesseling;Hubertusstraße neben Haus-Nr. 82;141352;15,00
13.01.2018;09:52;Wesseling;Aachener Straße in Höhe von Haus-Nr. 50;141245;25,00
13.01.2018;09:54;Wesseling;Aachener Straße in Höhe von Haus-Nr. 50;141245;25,00
13.01.2018;09:56;Wesseling;Aachener Straße in Höhe von Haus-Nr. 48;112402;20,00
13.01.2018;09:59;Wesseling;Aachener Straße in Höhe von Haus-Nr. 47;141312;15,00
13.01.2018;10:23;Wesseling;Brühler Straße ggü. Haus-Nr. EVONIK;112402;20,00
13.01.2018;10:24;Wesseling;Brühler Straße ggü. Haus-Nr. EVONIK;112402;20,00
13.01.2018;10:27;Wesseling;Brühler Straße ggü. Haus-Nr. EVONIK;112402;20,00
13.01.2018;10:29;Wesseling;Brühler Straße ggü. Haus-Nr. EVONIK;112402;20,00
13.01.2018;10:31;Wesseling;Brühler Straße ggü. Haus-Nr. EVONIK;112402;20,00
13.01.2018;10:33;Wesseling;Brühler Straße ggü. Haus-Nr. EVONIK;112402;20,00
13.01.2018;10:35;Wesseling;Brühler Straße ggü. Haus-Nr. EVONIK;112402;20,00
13.01.2018;10:45;Wesseling;Thüringer Straße neben Haus-Nr. 6;141312;15,00
13.01.2018;10:47;Wesseling;Thüringer Straße ggü. Haus-Nr. 8;141322;15,00
13.01.2018;10:55;Wesseling;Westring, nb. Forum;112216;35,00
13.01.2018;10:56;Wesseling;Westring, nb. Forum;141312;15,00
13.01.2018;10:59;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
13.01.2018;11:01;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
13.01.2018;08:57;Wesseling;Westring ggü. Haus-Nr. 16-22;141100;20,00
13.01.2018;08:59;Wesseling;Westring ggü. Haus-Nr. 24;141100;20,00
13.01.2018;09:01;Wesseling;Westring ggü. Haus-Nr. 26;141100;20,00
13.01.2018;09:03;Wesseling;Westring ggü. Haus-Nr. 26;141100;20,00
13.01.2018;11:02;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
13.01.2018;09:09;Wesseling;Schützenweg ggü. Haus-Nr. Köcherw.;141312;15,00
15.01.2018;09:04;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
15.01.2018;09:05;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
15.01.2018;09:06;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
15.01.2018;09:09;Wesseling;Westring, nb. Forum;141312;15,00
15.01.2018;10:13;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. Bonnerstr;142103;10,00
15.01.2018;10:15;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 28;142103;10,00
15.01.2018;10:15;Wesseling;Bonner Straße in Höhe von Haus-Nr. 90;141312;15,00
15.01.2018;10:17;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 30;142103;10,00
15.01.2018;10:18;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 28;142103;10,00
15.01.2018;10:21;Wesseling;Am Sioniterhof neben Haus-Nr. 24;142103;10,00
15.01.2018;10:24;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 44;142103;10,00
15.01.2018;10:25;Wesseling;Am Sioniterhof neben Haus-Nr. 42;142103;10,00
15.01.2018;10:41;Wesseling;Brühler Straße in Höhe von Haus-Nr. EVONIK;113300;10,00
15.01.2018;10:42;Wesseling;Kölner Straße, Ecke Josef-Zimmermann-Str.;141245;25,00
15.01.2018;10:43;Wesseling;Brühler Straße in Höhe von Haus-Nr. EVONIK;113300;10,00
15.01.2018;10:46;Wesseling;Brühler Straße, In Höhe Evonik;113300;10,00
15.01.2018;10:46;Wesseling;Brühler Straße in Höhe von Haus-Nr. EVONIK;113282;20,00
15.01.2018;10:49;Wesseling;Kölner Straße in Höhe von Haus-Nr. 101-107;141322;15,00
15.01.2018;11:13;Wesseling;Industriestraße ggü. Haus-Nr. 111;141352;15,00
15.01.2018;11:43;Wesseling;Thüringer Straße ggü. Haus-Nr. 8;141322;15,00
15.01.2018;11:58;Wesseling;Bahnhofstraße, nb./Rathaus;113282;20,00
15.01.2018;12:00;Wesseling;Bahnhofstraße, ggü. Rathaus;113320;10,00
15.01.2018;12:01;Wesseling;Bahnhofstraße, ggü. Rathaus;113300;10,00
15.01.2018;12:19;Wesseling;Westring, nb. Forum;141312;15,00
15.01.2018;15:53;Wesseling;Westring, nb. Forum;141312;15,00
15.01.2018;15:54;Wesseling;Westring, nb. Forum;141312;15,00
15.01.2018;12:27;Wesseling;Kronenweg, Neben Kirche;329107;25,00
16.01.2018;07:21;Wesseling;Aachener Straße in Höhe von Haus-Nr. 32;112216;35,00
16.01.2018;08:11;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 4;112402;20,00
16.01.2018;08:11;Wesseling;Thüringer Straße ggü. Haus-Nr. 8;141322;15,00
16.01.2018;08:14;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 1;112402;20,00
16.01.2018;08:15;Wesseling;Thüringer Straße ggü. Haus-Nr. 12;141322;15,00
16.01.2018;08:17;Wesseling;Thüringer Straße ggü. Haus-Nr. 12;141322;15,00
16.01.2018;08:19;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 16;141322;15,00
16.01.2018;08:39;Wesseling;Georgstraße in Höhe von Haus-Nr. 1;141352;15,00
16.01.2018;08:48;Wesseling;Wilhelmstraße, Ggü. Schule;142272;20,00
16.01.2018;08:57;Wesseling;Westring ggü. Haus-Nr. 24;141100;20,00
16.01.2018;09:33;Wesseling;Anton-Engels-Straße ggü. Haus-Nr. 95;112102;15,00
16.01.2018;10:33;Wesseling;Im Blauen Garn vor Haus-Nr. 43;142272;20,00
16.01.2018;10:37;Wesseling;Im Blauen Garn in Höhe von Haus-Nr. 37;142272;20,00
16.01.2018;10:30;Wesseling;Auf dem Eichholzer Acker, Landschaftspark neben Haus-Nr. 111;102118;10,00
16.01.2018;12:09;Wesseling;Erlenweg vor Haus-Nr. 12;141322;15,00
16.01.2018;07:40;Wesseling;Schulstraße vor Haus-Nr. 3;141310;10,00
16.01.2018;07:44;Wesseling;Schulstraße neben Haus-Nr. 3;141310;10,00
16.01.2018;07:53;Wesseling;Schulstraße in Höhe von Haus-Nr. 3;141310;10,00
16.01.2018;16:19;Wesseling;Im Blauen Garn vor Haus-Nr. 67;141312;15,00
17.01.2018;12:37;Wesseling;Flach-Fengler-Straße, Auf parkplatz hinter Haus-Nr. 89;141245;25,00
18.01.2018;11:20;Wesseling;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 2;112216;35,00
18.01.2018;13:43;Wesseling;Westring, nb. Forum;141312;15,00
18.01.2018;14:57;Wesseling;Westring vor Haus-Nr. 14;141322;15,00
18.01.2018;14:57;Wesseling;Westring, In Höhe Apotheke;141322;15,00
18.01.2018;14:49;Wesseling;Westring, nb. Forum;141312;15,00
18.01.2018;14:50;Wesseling;Westring 48;141312;15,00
18.01.2018;14:50;Wesseling;Westring, nb. Forum;141312;15,00
18.01.2018;14:51;Wesseling;Westring, nb. Forum;141312;15,00
18.01.2018;14:53;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
18.01.2018;14:53;Wesseling;Westring, nb. Forum;112216;35,00
18.01.2018;09:11;Wesseling;Thüringer Straße vor Haus-Nr. 4;141312;15,00
18.01.2018;09:13;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 16;141322;15,00
18.01.2018;09:49;Wesseling;Römerstraße vor Haus-Nr. 120;101024;20,00
18.01.2018;09:55;Wesseling;Brühler Straße ggü. Haus-Nr. 100;141245;25,00
18.01.2018;09:52;Wesseling;Kastanienweg vor Haus-Nr. 58;141322;15,00
18.01.2018;10:02;Wesseling;Kastanienweg ggü. Haus-Nr. 58;141322;15,00
18.01.2018;10:04;Wesseling;Kastanienweg vor Haus-Nr. 58;141322;15,00
18.01.2018;11:16;Wesseling;Konrad-Adenauer-Straße ggü. Haus-Nr. 2;141100;20,00
18.01.2018;11:18;Wesseling;Konrad-Adenauer-Straße ggü. Haus-Nr. 6;141100;20,00
18.01.2018;15:35;Wesseling;Georgstraße;112294;20,00
18.01.2018;16:02;Wesseling;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 2;112216;35,00
18.01.2018;15:07;Wesseling;Westring vor Haus-Nr. 14;142278;35,00
19.01.2018;13:46;Wesseling;Bahnhofstraße in Höhe von Haus-Nr. 1;113302;20,00
19.01.2018;13:46;Wesseling;Bahnhofstraße in Höhe von Haus-Nr. 5;113302;20,00
19.01.2018;13:47;Wesseling;Bahnhofstraße in Höhe von Haus-Nr. 1;113300;10,00
19.01.2018;13:48;Wesseling;Bahnhofstraße in Höhe von Haus-Nr. 7;113302;20,00
19.01.2018;09:39;Wesseling;Bonnerstr  neben Haus-Nr. KITA;141312;15,00
19.01.2018;09:40;Wesseling;Bonner Straße, Kita Parkplatz;141312;15,00
19.01.2018;09:42;Wesseling;Am Sioniterhof ggü. Haus-Nr. 30;142103;10,00
19.01.2018;09:43;Wesseling;Bonner Straße, Kita Parkplatz;141312;15,00
19.01.2018;09:56;Wesseling;Peterstraße ggü. Haus-Nr. 22;141352;15,00
19.01.2018;10:55;Wesseling;Brühler Straße zwischen Haus-Nr. 282 292;112403;30,00
19.01.2018;11:07;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 16;141322;15,00
19.01.2018;11:54;Wesseling;Bahnhofstraße in Höhe von Haus-Nr. 7;113300;10,00
19.01.2018;11:59;Wesseling;Bahnhofstraße in Höhe von Haus-Nr. 5;113300;10,00
22.01.2018;11:23;Wesseling;Kronenweg in Höhe von Haus-Nr. 79;112402;20,00
22.01.2018;11:24;Wesseling;Westring in Höhe von Haus-Nr. 48;141312;15,00
22.01.2018;11:25;Wesseling;Westring ggü. Haus-Nr. 28;141312;15,00
22.01.2018;11:26;Wesseling;Westring in Höhe von Haus-Nr. 48;141312;15,00
22.01.2018;11:29;Wesseling;Westring, nb. Forum;141322;15,00
22.01.2018;08:43;Wesseling;Thüringer Straße ggü. Haus-Nr. 14;112402;20,00
22.01.2018;08:43;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 16;141322;15,00
22.01.2018;08:47;Wesseling;Thüringer Straße neben Haus-Nr. 1;112402;20,00
22.01.2018;10:32;Wesseling;Hubertusstraße in Höhe von Haus-Nr. 100;112402;20,00
22.01.2018;11:32;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
22.01.2018;10:33;Wesseling;Hubertusstraße in Höhe von Haus-Nr. 100;112402;20,00
22.01.2018;11:22;Wesseling;Raiffeisenstraße in Höhe von Haus-Nr. Westring;141352;15,00
22.01.2018;15:21;Wesseling;Bahnhofstraße vor Haus-Nr. 5;113280;10,00
22.01.2018;15:22;Wesseling;Auf dem Eichholzer Acker neben Haus-Nr. 111;102118;10,00
22.01.2018;15:20;Wesseling;Hermann-Löns-Straße neben Haus-Nr. 68;142278;35,00
22.01.2018;11:28;Wesseling;Westring ggü. Haus-Nr. 30-34;141015;10,00
22.01.2018;11:36;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
22.01.2018;11:37;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
22.01.2018;11:42;Wesseling;Westring in Höhe von Haus-Nr. 24;112216;35,00
22.01.2018;12:25;Wesseling;Bahnhofstraße vor Haus-Nr. 1;113300;10,00
22.01.2018;12:29;Wesseling;Bahnhofstraße vor Haus-Nr. 3;113300;10,00
22.01.2018;12:32;Wesseling;Bahnhofstraße vor Haus-Nr. 7;113280;10,00
22.01.2018;13:49;Wesseling;Elsässer Strasse, Parkplatz;142278;35,00
22.01.2018;11:42;Wesseling;Westring 26-22;112402;20,00
23.01.2018;11:13;Wesseling;Industriestraße ggü. Haus-Nr. 24-26;141322;15,00
23.01.2018;11:43;Wesseling;Industriestraße ggü. Haus-Nr. 28a;112402;20,00
23.01.2018;11:54;Wesseling;Im Blauen Garn ggü. Haus-Nr. KITA;142272;20,00
