Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
26.08.2016;Kerpen-Mödrath;Urnenwahlgrab 4-stellig;20;784;16741
26.08.2016;Kerpen-Mödrath;Wahlgrab;1;784;16741
26.08.2016;Kerpen-Mödrath;Wahlgrab 1-stellig;321;784;16741
26.08.2016;Kerpen-Mödrath;Wahlgrab 2-stellig;191;784;16741
26.08.2016;Kerpen-Mödrath;Wahlgrab 3-stellig;12;784;16741
26.08.2016;Kerpen-Mödrath;Wahlgrab 4-stellig;7;784;16741
26.08.2016;Kerpen-Mödrath;Wahlgrab 6-stellig;1;784;16741
26.08.2016;Kerpen-Sindorf;Kindergrab 25;27;2673;16741
26.08.2016;Kerpen-Sindorf;Pflegefreies Reihengrab;1;2673;16741
26.08.2016;Kerpen-Sindorf;Pflegefreies Reihengrab 30;11;2673;16741
26.08.2016;Kerpen-Sindorf;Pflegefreies Urnenreihengrab;32;2673;16741
26.08.2016;Kerpen-Sindorf;Reihengrab;6;2673;16741
26.08.2016;Kerpen-Sindorf;Reihengrab 30;534;2673;16741
26.08.2016;Kerpen-Sindorf;Urnenreihengrab;347;2673;16741
26.08.2016;Kerpen-Sindorf;Urnenwahlgrab 2-stellig;325;2673;16741
26.08.2016;Kerpen-Sindorf;Urnenwahlgrab 4-stellig;126;2673;16741
26.08.2016;Kerpen-Sindorf;Wahlgrab 1-stellig;2;2673;16741
26.08.2016;Kerpen-Sindorf;Wahlgrab 1-stellig 30;689;2673;16741
26.08.2016;Kerpen-Sindorf;Wahlgrab 2-stellig 30;530;2673;16741
26.08.2016;Kerpen-Sindorf;Wahlgrab 3-stellig 30;27;2673;16741
26.08.2016;Kerpen-Sindorf;Wahlgrab 4-stellig 30;7;2673;16741
26.08.2016;Kerpen-Sindorf;Wahlgrab 6-stellig 30;9;2673;16741
26.08.2016;Kerpen-Horrem;Kindergrab;15;2864;16741
26.08.2016;Kerpen-Horrem;Pflegefreies Reihengrab;23;2864;16741
26.08.2016;Kerpen-Horrem;Pflegefreies Urnenreihenbaumgrab;10;2864;16741
26.08.2016;Kerpen-Horrem;Pflegefreies Urnenreihengrab;84;2864;16741
26.08.2016;Kerpen-Horrem;Reihengrab;372;2864;16741
26.08.2016;Kerpen-Horrem;Urnenreihengrab;214;2864;16741
26.08.2016;Kerpen-Horrem;Urnenwahlgrab;1;2864;16741
26.08.2016;Kerpen-Horrem;Urnenwahlgrab 2-stellig;144;2864;16741
26.08.2016;Kerpen-Horrem;Urnenwahlgrab 4-stellig;110;2864;16741
26.08.2016;Kerpen-Horrem;Wahlgrab 1-stellig;1076;2864;16741
26.08.2016;Kerpen-Horrem;Wahlgrab 10-stellig;1;2864;16741
26.08.2016;Kerpen-Horrem;Wahlgrab 2-stellig;756;2864;16741
26.08.2016;Kerpen-Horrem;Wahlgrab 3-stellig;39;2864;16741
26.08.2016;Kerpen-Horrem;Wahlgrab 4-stellig;13;2864;16741
26.08.2016;Kerpen-Horrem;Wahlgrab 5-stellig;4;2864;16741
26.08.2016;Kerpen-Horrem;Wahlgrab 6-stellig;2;2864;16741
26.08.2016;Kerpen-Götzenkirchen;Kindergrab;4;213;16741
26.08.2016;Kerpen-Götzenkirchen;Reihengrab;17;213;16741
26.08.2016;Kerpen-Götzenkirchen;Urnenreihengrab;11;213;16741
26.08.2016;Kerpen-Götzenkirchen;Urnenwahlgrab 2-stellig;23;213;16741
26.08.2016;Kerpen-Götzenkirchen;Urnenwahlgrab 4-stellig;3;213;16741
26.08.2016;Kerpen-Götzenkirchen;Wahlgrab 1-stellig;79;213;16741
26.08.2016;Kerpen-Götzenkirchen;Wahlgrab 2-stellig;74;213;16741
26.08.2016;Kerpen-Götzenkirchen;Wahlgrab 3-stellig;1;213;16741
26.08.2016;Kerpen-Götzenkirchen;Wahlgrab 4-stellig;1;213;16741
26.08.2016;Kerpen-Neu-Bottenbroich;Kindergrab 25;5;464;16741
26.08.2016;Kerpen-Neu-Bottenbroich;Reihengrab;1;464;16741
26.08.2016;Kerpen-Neu-Bottenbroich;Reihengrab 30;55;464;16741
26.08.2016;Kerpen-Neu-Bottenbroich;Urnenreihengrab;16;464;16741
26.08.2016;Kerpen-Neu-Bottenbroich;Urnenwahlgrab 2-stellig;37;464;16741
26.08.2016;Kerpen-Neu-Bottenbroich;Urnenwahlgrab 4-stellig;25;464;16741
26.08.2016;Kerpen-Neu-Bottenbroich;Wahlgrab 1-stellig 30;158;464;16741
26.08.2016;Kerpen-Neu-Bottenbroich;Wahlgrab 2-stellig 30;161;464;16741
26.08.2016;Kerpen-Neu-Bottenbroich;Wahlgrab 3-stellig 30;6;464;16741
26.08.2016;Kerpen-Türnich;Kindergrab;20;1863;16741
26.08.2016;Kerpen-Türnich;Pflegefreies Reihengrab;4;1863;16741
26.08.2016;Kerpen-Türnich;Pflegefreies Urnenreihenbaumgrab;11;1863;16741
26.08.2016;Kerpen-Türnich;Pflegefreies Urnenreihengrab;61;1863;16741
26.08.2016;Kerpen-Türnich;Reihengrab;147;1863;16741
26.08.2016;Kerpen-Türnich;Urnenreihengrab;146;1863;16741
26.08.2016;Kerpen-Türnich;Urnenwahlgrab 2-stellig;138;1863;16741
26.08.2016;Kerpen-Türnich;Urnenwahlgrab 4-stellig;86;1863;16741
26.08.2016;Kerpen-Türnich;Wahlgrab 1-stellig;708;1863;16741
26.08.2016;Kerpen-Türnich;Wahlgrab 2-stellig;528;1863;16741
26.08.2016;Kerpen-Türnich;Wahlgrab 3-stellig;12;1863;16741
26.08.2016;Kerpen-Türnich;Wahlgrab 4-stellig;2;1863;16741
26.08.2016;Kerpen-Brüggen;Kindergrab;39;1460;16741
26.08.2016;Kerpen-Brüggen;Pflegefreies Reihengrab;8;1460;16741
26.08.2016;Kerpen-Brüggen;Pflegefreies Urnenreihengrab;33;1460;16741
26.08.2016;Kerpen-Brüggen;Reihengrab;267;1460;16741
26.08.2016;Kerpen-Brüggen;Urnenreihengrab;96;1460;16741
26.08.2016;Kerpen-Brüggen;Urnenwahlgrab 2-stellig;47;1460;16741
26.08.2016;Kerpen-Brüggen;Urnenwahlgrab 4-stellig;35;1460;16741
26.08.2016;Kerpen-Brüggen;Wahlgrab 1-stellig;502;1460;16741
26.08.2016;Kerpen-Brüggen;Wahlgrab 2-stellig;425;1460;16741
26.08.2016;Kerpen-Brüggen;Wahlgrab 3-stellig;6;1460;16741
26.08.2016;Kerpen-Brüggen;Wahlgrab 3-stellig 30;1;1460;16741
26.08.2016;Kerpen-Brüggen;Wahlgrab 4-stellig;1;1460;16741
26.08.2016;Kerpen-Nord;Kindergrab;14;922;16741
26.08.2016;Kerpen-Nord;Pflegefreies Reihengrab;20;922;16741
26.08.2016;Kerpen-Nord;Pflegefreies Urnenreihenbaumgrab;12;922;16741
26.08.2016;Kerpen-Nord;Pflegefreies Urnenreihengrab;54;922;16741
26.08.2016;Kerpen-Nord;Reihengrab;241;922;16741
26.08.2016;Kerpen-Nord;Urnenreihengrab;374;922;16741
26.08.2016;Kerpen-Nord;Urnenwahlgrab 2-stellig;26;922;16741
26.08.2016;Kerpen-Nord;Urnenwahlgrab 4-stellig;14;922;16741
26.08.2016;Kerpen-Nord;Wahlgrab 1-stellig;160;922;16741
26.08.2016;Kerpen-Nord;Wahlgrab 2-stellig;6;922;16741
26.08.2016;Kerpen-Nord;Wahlgrab 4-stellig;1;922;16741
26.08.2016;Kerpen-Manheim-neu;Historisches Grab;40;404;16741
26.08.2016;Kerpen-Manheim-neu;Kindergrab 25;16;404;16741
26.08.2016;Kerpen-Manheim-neu;Pflegefreies Reihengrab 30;24;404;16741
26.08.2016;Kerpen-Manheim-neu;Pflegefreies Urnenreihenbaumgrab;8;404;16741
26.08.2016;Kerpen-Manheim-neu;Pflegefreies Urnenreihengrab;18;404;16741
26.08.2016;Kerpen-Manheim-neu;Reihengrab 30;27;404;16741
26.08.2016;Kerpen-Manheim-neu;Urnenreihengrab;30;404;16741
26.08.2016;Kerpen-Manheim-neu;Urnenwahlgrab 2-stellig;33;404;16741
26.08.2016;Kerpen-Manheim-neu;Urnenwahlgrab 4-stellig;5;404;16741
26.08.2016;Kerpen-Manheim-neu;Wahlgrab 1-stellig 30;185;404;16741
26.08.2016;Kerpen-Manheim-neu;Wahlgrab 2-stellig 30;17;404;16741
26.08.2016;Kerpen-Manheim-neu;Wahlgrab 3-stellig 30;1;404;16741
