Betriebsname;Strasse;Hausnummer;PLZ;Ort;Tätigkeit
Helmut Peetz Fenster u. Türen GmbH;Siemensring;3;53925;Kall;Herstellung und Vertrieb von Fenstern und Türen Jeder Art sowie Weiterer Innenausbau Uns Allgem. Schreinerarbeiten, Bautischlerei, Sonst.Ausbaugewerbe(O, Weitere Branchenschlüssel: 316314, 316654
Kratz, Hans Günther;Schleidener Straße;6;53925;Kall;Malergeschäft, Maler-U.Lackierergewe, Weitere Branchenschlüssel: 316244
Weckmann, Guido;Urfttalstraße;30;53925;Kall;Hotel, Hotels, Weitere Branchenschlüssel: 711114
Urfell, Joachim;Siebertzfeld;7;53925;Kall;Maschinenbau und -Reperatur, Stahl-,Maschinen- U., Weitere Branchenschlüssel: 200005
De Cesero, Danilo;Aachener Straße;13;53925;Kall;Eiscafe, Eisdielen, Weitere Branchenschlüssel: 713964
Dreßen, Josef;Eisenauerstraße;63;53925;Kall;An- und Verkauf von Brennholz, Forstwirtschaft, Weitere Branchenschlüssel: 050004, 405404
Wawer Marianne, +;Fasanenweg;1;53925;Kall;
Groß, Ingrid;Gemünder Straße;10;53925;Kall;An-U. Verkauf v. Tabakwaren,Zeitschriften,SchreibWaren,Schulbedarf,Taschenbücher,Geschenkartikel, Glückwunsch u. Ansichtskarten,Süßigkeiten U.RauCherzubehör Verleih v. Video-Kassetten, Eh.M.Tabakwaren, Eh.M.Waren Versch.Art, Filmverleih U.- Vertr, Weiter
Köller, Gerda;Ohlserstraße;10;28279;Bremen;Vertrieb von Haushaltswaren, Eh.M.Hausrat A.Metall, Weitere Branchenschlüssel: 433154
Peifer, Horst;Urfeyer Straße;17;53925;Kall;An- und Verkauf von Kfz. Und Kfz.-Teilen, Wartung Und Pflege von Kfz., Reperaturtätigkeit In Geringem Umfang, Eh.M.Kraftwagenteilen, Weitere Branchenschlüssel: 438154
Autohaus Schumacher GmbH;Siemensring;14;53925;Kall;Betreiben Einer Tankstelle mit Waschanlage Sowie Verkaufsshop mit Reifen- sowie Kfz.-Wartungs- Und Reparatur- Dienst, Rep.V.Kraftwagen, Vhv.F.Kfz.Kfz-Teile U, Tankstellen(Absatz In, Weitere Branchenschlüssel: 249114, 429714, 437504
Wassong, Katharina;Dech.-Wolfgarten-Straße;3;53925;Kall;Gaststätte, Schankwirtschaften, Weitere Branchenschlüssel: 713914
Recycling-Kall GmbH;Daimlerstraße;1;53925;Kall;Lagerung und Aufbereitung von Straßenbaumaterial, H.V.Grobsteinzeug, Weitere Branchenschlüssel: 223104
Johann Schurz GmbH;Hüttenstraße;106;53925;Kall;Internationale Spedition, Güternah- und FernverKehr, Handel mit Baustoffen u. Landesproduktion, Güterbef.I.Strassenve, Weitere Branchenschlüssel: 512704
Stems, Rolf Dieter Lubenz;Auf dem Büchel;5A;53925;Kall;Handelvertretung, Handel, Versicherungsvertrete, Weitere Branchenschlüssel: 400000, 657014
Zander, Albert Michael;Kaller Straße;55;53925;Kall;Bäckereibetrieb, Bäckerei, Weitere Branchenschlüssel: 284514
Aldi GmbH & CO. Kg;Siemensring;8;53925;Kall;Einzelhandel mit Lebensmitteln Einschl. Verpackter Milch und Milcherzeugnissen, Eh.M.Nahrungsmitteln,, Weitere Branchenschlüssel: 400024
Henk, Marion;Uferstraße;9;53925;Kall;Einzelhandel mit Sportartikeln und Zubehör, Eh.M.Sonst. Waren, Wa, Eh.M.Sport-U.Campinga, Weitere Branchenschlüssel: 400032, 439654
Johnen, Jürgen;Auf der Natzen;21;53925;Kall;Garten- und Landschaftsbau, Landwirtschaft, Erdbewegungsarbeiten,, Weitere Branchenschlüssel: 000001, 300714
Linden, Renate Elisabeth;Bahnhofstraße;26;53925;Kall;Hörgeräte-Akustiker-Handwerk, Sonst.Selbst.Tätigkei, Weitere Branchenschlüssel: 771194
Frontzek, Manfred;Raiffeisenstraße;10;53925;Kall;Landmaschinen- Handel u. Ersatzteil-Verkauf, Eh.M.Kraftwagenteilen, Weitere Branchenschlüssel: 438154
Wolter, Luise;Eisenauerstraße;35;53925;Kall;Edv-Schreibbüro, Datenverarbeitung, Schreibbüros, Weitere Branchenschlüssel: 789204, 789754
Berners, Wilhelm;Oberstraße;30;53925;Kall;Kommissionsweiser Verkauf von Flaschenbier U. Alkoholfreien Getränken auf Provisionsbasis, Eh.M.Bier,Alkoholfr.G, Weitere Branchenschlüssel: 431654
Strauch, Gerd;Florastraße;10;53925;Kall;Herstellung und Verkauf von Trockenblumengestecken, Eh.M.Sonst. Waren, Wa, Weitere Branchenschlüssel: 400032
Wilden, Heinrich Dieter;Im Sträßchen;4;53925;Kall;Freier Handelsvertreter, Versicherungsvertrete, Weitere Branchenschlüssel: 657014
Theo Hillers GmbH;Siemensring;19;53925;Kall;Herstellung von Filtern und Techn. KunststoffTeilen, H.V.Kunststoffwaren, Weitere Branchenschlüssel: 210004
Schmitz, Marianne;Bleibachstraße;7;53925;Kall;Friseurbrtrieb, Damen-U.Herrenfriseur, Weitere Branchenschlüssel: 735114
Deja, Theresia;Ursulastraße;7;53925;Kall;Vermietung von Ferienwohnung, Ferienhäuser,Ferienwo, Weitere Branchenschlüssel: 711954
Kreisenergieversorgung Schleiden GmbH;Hindenburgstraße;13;53925;Kall;Versorgung des ehemaligen Kreises Schleiden mit Energie
Schneider, Peter Albert;Kaller Straße;5;53925;Kall;Fleischer-Betrieb, Fleischerei(Oh.Pferde, Weitere Branchenschlüssel: 291444
Döhler, Hanspeter;Golbacher Weg;11;53925;Kall;Selbststndige Versicherungsagentur, Vermittlung Des Abschlusses U.Nachweiß der Gelegenheit zum AbSchlußvon Verträgen Über Grundstücke,Darlehen,Grun Stücksgleiche Rechte,Anteilscheinenerwerb, Versicherungsvertrete, Versicherungsmakler, Weitere Branchensch
Eifel Reifen-Recycling GmbH;Siemensring;23;53925;Kall;Herstellung, Handel und die patentrechtliche Verwertung der Zerkleinerung u..Weiterverwendung von Altreifen, Altgummi und artverwandten Stoffen, Gh.N.Altmaterial, Res, Gh.M.Sonst.Altmateria,
Korth, Ingeborg;Auf der Lehmaar;18;53925;Kall;Friseursalon, Damen-U.Herrenfriseur, Weitere Branchenschlüssel: 735114
Ohlerth, Gertrud Anna;Kaller Straße;64;53925;Kall;An- und Verkauf von Fahrzeugen, Ersatzteilen Und Zubehör, Eh.M. Gebrauchten Kra, Eh.M.Kraftwagen, Weitere Branchenschlüssel: 004385, 438114
Tümmler, Hermann-Josef;Aachener Straße;1A;53925;Kall;Versicherungsvertreter, Versicherungsgewerbe, Versicherungsvertrete, Weitere Branchenschlüssel: 600002, 657014
Schumacher, Gertrud;Sistaler Straße;5;53925;Kall;Friseursalon, Damen-U.Herrenfriseur, Weitere Branchenschlüssel: 735114
Brenner, Thomas Benedikt;Knipperweg;39;53925;Kall;Einzelhandel mit Elektr. Geräten, Eh.M.Elektrotechn.Erz, Weitere Branchenschlüssel: 434114
Diala GmbH In Gründung;Marmagener Straße;33;53925;Kall;Datenverarbeitung, Weitere Branchenschlüssel: 789204
Diala GmbH 'In Gründung';Marmagener Straße;33;53925;Kall;Datenverarbeitung, Weitere Branchenschlüssel: 789204
Krahe, Horst;Marmagener Straße;22;53925;Kall;Dachdeckerbetrieb, Baugewerbe, Dachdeckerei, Weitere Branchenschlüssel: 300000, 308504
Zimmer, Siegwin;Blankenheimer Straße;12;53925;Kall;Bäckereibetrieb, Ernährungsgewerbe, Ta, Bäckerei, Weitere Branchenschlüssel: 200009, 284514
Glas-Funke GmbH;Benzstraße;8;53925;Kall;Flachglasveredelung, H.V.Flachglas(Oh.Tech, Weitere Branchenschlüssel: 227104
Klein,, Markus;Am Hüttengraben;21;53925;Kall;Dachdeckerbetrieb, Baugewerbe, Dachdeckerei, Weitere Branchenschlüssel: 300000, 308504
Hermes, Annamarie;Wildenburger Straße;3;53925;Kall;Vermietung von Fremdenzimmern, Privatquatiere, Weitere Branchenschlüssel: 711984
Müller Friedrich u. Rudolf, +;Hüttenstraße;53;53925;Kall;Forstwirtschaft, Weitere Branchenschlüssel: 050004
Müller Johann Rudolf.U. Friedr, +;Hüttenstraße;53;53925;Kall;
Aktiv-Park Hannes GmbH;Auelstraße;38;53925;Kall;Betrieb Eines Sportzentrums mit Schank- U.SpeiseWirtschaft, Gastgewerbe, Speisewirtschaften, Schankwirtschaften, Sporteinrichtungen, Weitere Branchenschlüssel: 700001, 713114, 713914, 755814
Aktiv-Park Hannes GmbH;Auelstraße;38;53925;Kall;Betrieb Eines Sportzentrums mit Schank- und Speise Wirtschaft, Gastgewerbe, Speisewirtschaften, Schankwirtschaften, Sporteinrichtungen, Weitere Branchenschlüssel: 700001, 713114, 713914, 755814
Fink, Josef;Brigidastraße;3;53925;Kall;Kfz. Reparatur, An- und Verkauf von KraftfahrZeugen Autovermietung, Stahl-,Maschinen- U., Rep.V.Kraftwagen, Eh.M.Fahrzeugen, Fahr, Eh.M.Kraftwagen, Vermietg.V.Kraftfahrz, Weitere Branchenschlüssel: 200005, 249114, 400031, 438114, 791504
MMM;Aachener Straße;1a;53925;Kall;Fahrlehrer, Sonst.Persönl.Dienstl, Weitere Branchenschlüssel: 739904
Peter Mäder GmbH & CO. KG, pers. haftende Gesellschafterin: Peter Mäder GmbH, HR B 3277;Hüttenstraße;59;53925;Kall;Handel und Instandsetzung von und mit KraftfahrZeugen und Zubehör
Börner, Fritz Oskar;In Den Stöcken;10;53925;Kall;Verkauf von Alkoholfreien Getränken und ZubereiteTen Speisen In Kraftfahrzeugen Anläßlich Der Beförderung von Personen, Sonst.Bewirtungsstätt, Weitere Branchenschlüssel: 713994
Johnen, Stephanie;Karolingerstraße;5;53925;Kall;Mediz. Fußpflege und Kosmetik, Sonstige Körperpflege, Sonst.Selbst.Tätigkei, Sonst.Persönl.Dienstl, Hand-U.Fusspflege, Kosmetik(Oh.Hand-U.Fu, Weitere Branchenschlüssel: 007025, 771194, 739904, 735454, 735414
Resiger, Alfred.Erwin;Kölner Straße;17;NULL;NULL;
Dampf-Radio-Verlags-GmbH;Oberstraße;34;53925;Kall;Verlagstätigkeit, Verlag V.Fachzeitschr, Verlagsgewerbe, Weitere Branchenschlüssel: 760514, 700006
Rausch, Heimz-Willi;Steinstraße;26;53849;Mechernich;Gebrauchtwagenhandel Abschleppdienst, Eh.M.Gebrauchtwaren,A, M.D.Strassenverkehr V, Weitere Branchenschlüssel: 439954, 512904
Akkermann, Johann-Albert;Zum Elzenberg;27A;53925;Kall;Spedition (Betontransport), Verkehr, Nachrichtenü, Spedition, Weitere Branchenschlüssel: 500001, 551104
Kerp, Franz Werner;Barbarastraße;15;53949;Mechernich;Aufstellung und Inbetriebnahme von Mech. U. Elektr. Betriebenen Spielgeräten sowie von MusikUnd Unterhaltungsautomaten, Betrieb V.Spielautoma, Weitere Branchenschlüssel: 755964
Böttcher, Alfred;Narzissenweg;1;53925;Kall;Montagearbeiten (Montage von Fenstern, Türen Etc.), Ausbaugewerbe, Mont.V.Fertigteilbaut, Weitere Branchenschlüssel: 300002, 300574
Berners,, Doris;Kaller Straße;44;53925;Kall;Zimmereibetrieb Holzhandel, Bauhauptgewerbe, Zimmerei,Ingenieurhol, Gh.M.Holz, Baustoffen, Gh.M.Holzw.,Ang,Flech, Eh.M.Holzw.,Ang,Korb-, Weitere Branchenschlüssel: 300001, 308104, 400006, 413904, 433904
Fink, Richard;Rinner Straße;10;53925;Kall;Ausschachtungsarbeiten, Bauhauptgewerbe, Tiefbau,Ang, Weitere Branchenschlüssel: 300001, 300794
Larres, Wilfried;Stürzerhof;4;53925;Kall;Maler- und Lackiererbetrieb, Maler-U.Lackierergewe, Weitere Branchenschlüssel: 316244
Heinz Plastics GmbH;Siemensring;32;53925;Kall;Handel mit Glashüttenerzeugnissen aller Art, H.V.Kunststoffwaren, Weitere Branchenschlüssel: 210004
Schleidener Glashüttenwerk Gmb, +;Siemensring;32;NULL;NULL;
Vossen, Jürgen Heinrich;Bahnhofstraße;34;53925;Kall;Reisebüro, Verkehr, Nachrichtenü, Reisevermittlung(Reis, Weitere Branchenschlüssel: 500000, 555554
Altstar GmbH;Asternstraße;16;41836;Brachelen;Aufstellung von Spiel- und Unterhaltungsautomaten In der Gemeinde Kall, Betrieb V.Spielautoma, Weitere Branchenschlüssel: 755964
Wurst- u. Fleischspezialitäten Engel GmbH;Aachener Straße;10;53925;Kall;Fleisch- und Wurstwarenverkauf
Hamacher, Franz Michael;Voißeler Straße;19A;53925;Kall;Maler-Und Lackiererbetrieb, Maler-U.Lackierergewe, Weitere Branchenschlüssel: 316244
Lang, Gerda Albertine;Giertzenbergstraße;11;53925;Kall;Verkauf von Elektrogeräten der Firma Vorwerk Als Freie Handelsvertreterin, Vhv.F.Sonst.Waren,Ang, Weitere Branchenschlüssel: 429874
Piehler, Gustav;Hindenburgstraße;25;53925;Kall;Bäckerei und Konditorei, Ernährungsgewerbe, Ta, Bäckerei, H.V.Konditorwaren, Weitere Branchenschlüssel: 200009, 284514, 284554
Schumacher Horst Steffen, +;Am Birnbaum;5;53925;Kall;Eh.M.Elektrotechn.Erz, Weitere Branchenschlüssel: 434114
Hohn, Gerhard Michael;Mühlenweg;11;53925;Kall;Software-Erstellung u. Verkauf sowie HardwareVerkauf, Installation, Gh.M.Elektrotechn.Erz, Eh.M.Elektrotechn.Erz, Datenverarbeitung, Weitere Branchenschlüssel: 413204, 434114, 789204
Gentili, Benedetto Josef;Gartenstraße;10;53925;Kall;Foto, Video und Werbekonzeption, Video-Überwachung Werbe- und Pressetexte, Fotografisches Gewerb, Dienstleistungen, Fotografisches Gewerb, Weitere Branchenschlüssel: 007187, 700000, 739104
Wurst- und Fleischspezialitäten Engel;Siemensring;10;53925;Kall;Fleisch- und Wurstwarenverkauf
Appelhoff, Hubert;Am Stellwerk;6 A;53925;Kall;Versicherungsagentur, Versicherungsgewerbe, Weitere Branchenschlüssel: 600002
Pütz, Harald August;Rinner Straße;9;53925;Kall;An- und Verkauf von Gebrauchtmotorrädern Sowie Pflege und Wartung
Öko-Solar-Hausvertrieb;Friedhofsweg;14;53925;Kall;Öko-Solar-Hausvertrieb sowie Vermittlung Von Lieferungen und Leistungen, Sonst.Dienstleistunge, Weitere Branchenschlüssel: 799004
Öko-Solar-Hausvertrieb, +;NULL;NULL;NULL;NULL;Sonst.Dienstleistungen, Weitere Branchenschlüssel: 799004
Derichs, Mario;Pf.-Reinartz-Straße;11;53925;Kall;Holz- und Bautenschutz, Gebäudetrocknung, Abdichtung Gegen Wass, Abdämmung Gegen Kälte, Weitere Branchenschlüssel: 302024, 302034, 302054
Junker - Lang Gbr;Giertzenbergstraße;11;53925;Kall;Tierärztliche Apotheke, Vertrieb von TierarzneiMitteln, Apotheken, Weitere Branchenschlüssel: 436104
Krings, Matthias;Bahnhofstraße;24;53925;Kall;Freier Handelsvertreter, Vhv.F.Sonst.Waren,Ang, Weitere Branchenschlüssel: 429874
Lambert, Hans Erich;Am Heidekopf;19;53925;Kall;Elektroistallationen, Elektroinstallation, Weitere Branchenschlüssel: 310504
Lang, Hans Josef;Giertzenbergstraße;11;53925;Kall;Tierärztliche Apotheke, Vertrieb von TierarzneiMitteln, Apotheken, Weitere Branchenschlüssel: 436104
Rösch, Sonja;Königsfelderstraße;9A;53925;Kall;Erteilung von Reitunterricht, Sonst.Persönl.Dienstl, Sonst.Unterricht,Ang, Weitere Branchenschlüssel: 739904, 751994
Schmalz, Monika Elisabeth;Am Wehr;7;53925;Kall;Freiberufliche Handelsvertreterin im Nebenberuf, Versicherungsvertrete, Weitere Branchenschlüssel: 657014
Deutsche Bahn Aktiengesellsch, +;Stehphensonstraße;1;NULL;NULL;
Klinkhammer, Franz-Heinrich;Benzstraße;1;53925;Kall;Tischler-Handwerk, Bautischlerei, Parkett, Bautischlerei, Weitere Branchenschlüssel: 003163, 316314
Thiesen, Guido Josef;Am Heuweg;22;53925;Kall;Elektroinstallationen, Elektroinstallation, Weitere Branchenschlüssel: 310504
Preußer, Wolfgang;Stürzerhof;6 A;53925;Kall;Handel mit Trödelwaren, Geschenkartikeln und Spiel Waren auf Festgesetzten Märkten, Eh.M.Spielwaren, Eh.M.Gebrauchtwaren,A, Weitere Branchenschlüssel: 439614, 439954
Esser, Rolf;Aachener Straße;18;53925;Kall;Orthopädie-Schumacherbetrieb und Einzelhandel Mit Lederwaren und Sportartikeln, Massanftg.V.Schuhen, Rep.V.Schuhen,Gebrauc, Gh.M.Schuhmacherbedar, Eh.M.Schuhen, Eh.M.Leder-U.Täschner, Weitere Branchenschlüssel: 272504, 279104, 416674, 432814, 432854
Vitt, Herbert;Trierer Straße;29;53925;Kall;Handelsvertreter, Versicherungsgewerbe, Versicherungsvertrete, Weitere Branchenschlüssel: 600002, 657014
Korinth, Gerhard;Siemensring;7;53925;Kall;Garten- und Landschaftsbau, Landwirtschaft, Erdbewegungsarbeiten,, Weitere Branchenschlüssel: 000001, 300714
Hofmann, Willi;Kapellenstraße;5;53925;Kall;An- und Verkauf von Baumaterialien und Verlegung Von Fußböden, Sonst.Fussbodenlegere, Gh.M.Holz, Baustoffen, Gh.M.Baustoffenbauele, Weitere Branchenschlüssel: 316574, 400006, 407404
Aderhold, Dietmar;Eisenauerstraße;73;53925;Kall;Elektronik-, Edv-, Hardware- u. Software-Vertrieb Mobilfunk U.Zubehör, Kommunkationstechnik U.Zubehö R, Bürotechnik, Elektroartikel, Haushaltsgeräte,Un Terhaltungselektronik, Zubehör und Ersatzteile, Eh.M. Elektrotechn. E, Eh.M.Elektrotechn. Er, V.V.Elek
T.E.A.M. Industriebedarf GmbH;Siemensring;26;53925;Kall;Handel mit Werkzeugen, Maschinen, Normteilen sowie Industriebedarf und artverwandten Waren.
Reisedienst Boro;Trierer Straße;27;53925;Kall;Gelegenheitsverkehr mit Kraftomnibussen Handel mit Kraftfahrzeugen im In- und Ausland, Omnibus-Überland-Lini, Eh.M.Kraftwagen, Weitere Branchenschlüssel: 512444, 438114
Scory, Peter;Trierer Straße;15;53925;Kall;Reparaturwerkstatt für Kleingeräte, Neuverkauf Und Ersatzteilverkauf, Rep.V.Sonst.Gebrauchg, Weitere Branchenschlüssel: 259704
Cebra Meßtechnik GmbH;Loshardt;36;53925;Kall;Entwicklung, die Nicht Handwerk. Herstellung Und Der Handel von und mit Meßgeräten aller Art, H.V.Mess-U. Regelgerä, Weitere Branchenschlüssel: 252514
Rupp, Bettina.Maria;Ahrstraße;30;53925;Kall;Verkauf von Kosmetikartikeln Als Freie HandelsVertreterin, Versicherungsvertrete, Vhv.F.Sonst.Waren,Ang, Eh.M.Kosmet.Erzeugn.,, Weitere Branchenschlüssel: 657014, 429874, 436504
Gbr Stoll - Skrotzki;Ahrstraße;34;53925;Kall;Betrieb Einer Tankstelle, Fahrzeugpflege, Reifenhandel, Verkauf von Motorsportartikeln Und Autoteilen, An- und Verkauf von GebrauchtWagen, Tankstellen(Absatz In (437504), Rep. V. Kfz, Fahrräde, Eh.M.Kraftwagenteilen, Weitere Branchenschlüssel: 437504, 00
Gbr Stoll - Skrotzki;Ahrstraße;34;53925;Kall;Betrieb Einer Tankstelle, Fahrzeugpflege, Verkauf von Motorsportartikeln und Autoteilen, An- und Verkauf von Gebrauchtwagen Reifenhandel, Tankstellen(Absatz In (437504), Eh.M.Kraftwagenteilen, Weitere Branchenschlüssel: 437504, 438154
Hoffmann, Frank;Beerenweg;2;53925;Kall;Dienstleistungen (Firmenberatung im Bereich Quailitätsmanagment), Sonst.Wirtschaftl.Unt (781994), Dienstleistungen F. U, Weitere Branchenschlüssel: 781994, 700008
Schuld, Marita;Am Heuweg;10;53925;Kall;Kosmetikbehandlungen und Verkauf, Eh.M.Kosmet.Erzeugn.,, Sonst.Selbst.Tätigkei, Weitere Branchenschlüssel: 436504, 771194
Meurer, Hans-Peter;Ahrstraße;15;53925;Kall;Handels- Bzw. Industrievertretungen, Weitere Branchenschlüssel: 429874
Herr, Wolfgang;Auf dem Fels;2;53925;Kall;Dachdeckerhandwerk und Gerüstbau, Gerüstbau, Dachdeckerei, Weitere Branchenschlüssel: 300814, 308504
Theilig, Peter;Oberstraße;29;53925;Kall;Elektroinstallation, Elektroinstallation, Weitere Branchenschlüssel: 310504
Möbelhaus Brucker GmbH & CO. KG, Pers.haft.Gesell.Brucker Verwaltungs-GmbH, B 3057;Hüttenstraße;71;53925;Kall;Möbelgroß- und -Einzelhandel, Gh.M.Möbeln,Kunstgege, Gh.M.Büromaschinen,Ad, Eh.M.Möbeln(Oh.Büromö, Eh.M.Büromaschinen U., Weitere Branchenschlüssel: 413604, 416444, 433404, 435604
Czarnowski-Frackmann, Petra Corinna Marian;Urfttalstraße;58;53925;Kall;Einzelhandel mit Blumen u. Geschenkartikeln, Eh.M.Blumen,Pflanzen, Eh.M.Waren Versch.Art, Weitere Branchenschlüssel: 439104, 439814
Rausch, Heinz-Willi;Steinstraße;26;53925;Kall;Feilbieten und Ankauf von Grillwaren im Ambul. Handel, Imbisshallen (713154), Gastgewerbe, Weitere Branchenschlüssel: 713154, 700001
Linden-Ernst, Anette. Margaretha;Fliederweg;13;53925;Kall;Reiki-Kurse und Unterweisung, Hilfe zur Auflösung Von Lernblockaden, Weitere Branchenschlüssel: 799004
Zöll, Berthold;Am Hüttengraben;19;53925;Kall;Haus- und Grundstücksverwaltung (Kfm. Hausmeisterservice), Weitere Branchenschlüssel: 789904, 794504
Martin Göbbel GmbH;Bendenstraße;47;53925;Kall;Durchführung von Maurer-, Klinker- u. BetonarbeiTen, Weitere Branchenschlüssel: 300404
Johannes Baum GmbH & CO. KG (Pers. Haftende Gesell. Joh. Baum Verwaltungs GmbH;Siemensring;4;53925;Kall;Getränke Fachgroßhandel, Weitere Branchenschlüssel: 411874, 411834, 411814
Johannes Baum Verwaltungs GmbH Als Pers. Haftende Gesellsch. Der Johannes Baum GmbH & CO. Kg;Siemensring;4;53925;Kall;Pers. Haftung der Getränke - Fachgroßhandel Gmbh & CO. Kg
Lohnbetrieb Thelen, Pünder, Schick Gbr;Holderweg;8;53925;Kall;Landwirtschaftlicher Lohnbetrieb Und Kommunaltechnik, Weitere Branchenschlüssel: 018004, 050004
Lohnbetrieb Thelen, Pünder, Schick, Gbr;Holderweg;8;53925;Kall;Landwirtschaftlicher Lohnbetrieb und KommunalTechnk, Landwirtschaft(Oh.Wei, Forstwirtschaft, Weitere Branchenschlüssel: 018004, 050004
