Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
05.03.2018;10:14;Nörvenich;Gewerbepark, Gegenueber topfit;112402;20,00
06.03.2018;09:50;Nörvenich;Zülpicher Straße 48;141322;45,00
06.03.2018;15:00;Nörvenich;Hinter den Gärten 29;112042;15,00
06.03.2018;15:00;Nörvenich;Hinter den Gärten ggü. Haus-Nr. 27;112042;15,00
06.03.2018;15:50;Nörvenich;Rathausstraße, vor Altenheim 44;141312;15,00
06.03.2018;15:55;Nörvenich;Rathausstraße 2;113300;10,00
08.03.2018;14:05;Nörvenich;Hardtstraße ggü. Haus-Nr. 37;112042;15,00
09.03.2018;07:39;Nörvenich;Zülpicher Straße neben Haus-Nr. 2;141322;15,00
09.03.2018;07:40;Nörvenich;Zülpicher Straße neben Haus-Nr. 2;141322;15,00
09.03.2018;09:22;Nörvenich;Kompstraße ggü. Haus-Nr. 16;141245;25,00
09.03.2018;09:44;Nörvenich;Weststraße neben Haus-Nr. 8;112042;15,00
09.03.2018;10:04;Nörvenich;Brigidastraße, Vor Kirche;112402;20,00
09.03.2018;10:16;Nörvenich;Dürener Straße neben Haus-Nr. 46;112042;15,00
09.03.2018;10:26;Nörvenich;Zülpicher Straße neben Haus-Nr. 71;112042;15,00
09.03.2018;10:50;Nörvenich;Waldstraße neben Haus-Nr. 3;112042;15,00
09.03.2018;12:02;Nörvenich;Am Kreuzberg neben Haus-Nr. 10;141322;15,00
09.03.2018;12:03;Nörvenich;Am Kreuzberg in Höhe von Haus-Nr. 10;141322;15,00
12.03.2018;07:40;Nörvenich;Zûlpicherstrasse ggü. Haus-Nr. 3;141322;15,00
12.03.2018;07:42;Nörvenich;Zûlpicherstrasse ggü. Haus-Nr. 3;141322;15,00
12.03.2018;13:53;Nörvenich;Rathausstraße, Rathaus;113300;10,00
13.03.2018;07:35;Nörvenich;Zûlpicherstrasse ggü. Haus-Nr. 3;141322;15,00
13.03.2018;07:36;Nörvenich;Zûlpicherstrasse ggü. Haus-Nr. 3;141322;15,00
13.03.2018;11:01;Nörvenich;Zülpicher Straße ggü. Haus-Nr. 3;141322;15,00
13.03.2018;14:49;Nörvenich;Annastraße 11A;112402;20,00
15.03.2018;07:37;Nörvenich;Schmiedegasse 3;141322;15,00
15.03.2018;07:54;Nörvenich;Zülpicher Straße 58;112403;30,00
15.03.2018;08:48;Nörvenich;Marktplatz, PPL vor Haus-Nr. 8;113300;10,00
15.03.2018;08:50;Nörvenich;Zülpicher Straße ggü. Haus-Nr. 3;141322;15,00
15.03.2018;09:18;Nörvenich;Jakob-Breidkopff-Straße in Höhe von Haus-Nr. 21;142103;10,00
15.03.2018;09:24;Nörvenich;Hirtstraße, neben Feuerwehr ggü. Haus-Nr. 25;113300;10,00
15.03.2018;11:20;Nörvenich;Brigidastraße, Vor Kirche 5;141402;10,00
15.03.2018;12:19;Nörvenich;Goethestraße vor Haus-Nr. 10;141315;35,00
15.03.2018;12:56;Nörvenich;Rathausstraße, Rathaus;113300;10,00
16.03.2018;15:37;Nörvenich;Elbinger Straße 7;112375;30,00
19.03.2018;14:43;Nörvenich;Bahnhofstraße, gegenüber Schloßpark;141310;10,00
19.03.2018;14:46;Nörvenich;Bahnhofstraße ggü. Haus-Nr. 10;113300;10,00
19.03.2018;14:48;Nörvenich;Bahnhofstraße vor Haus-Nr. 1;113300;10,00
20.03.2018;09:37;Nörvenich;Rote Erde ggü. Haus-Nr. 27;141322;15,00
21.03.2018;08:32;Nörvenich;Schmiedegasse ggü. Haus-Nr. 3;141322;15,00
21.03.2018;08:39;Nörvenich;Rote Erde 30;141322;15,00
21.03.2018;08:55;Nörvenich;Römerstraße 15;141322;15,00
21.03.2018;09:12;Nörvenich;Brigidastraße;113320;10,00
21.03.2018;09:21;Nörvenich;Fritz-Rey-Straße 7;112042;0,00
21.03.2018;09:30;Nörvenich;Weststraße neben Haus-Nr. 3;112042;15,00
21.03.2018;09:41;Nörvenich;Zülpicher Straße 2;141322;15,00
21.03.2018;09:42;Nörvenich;Zülpicher Straße 2;141322;15,00
21.03.2018;09:51;Nörvenich;Jülicher Ring 61;112042;15,00
21.03.2018;10:12;Nörvenich;Steinweg hinter Haus-Nr. 5-7;102118;10,00
22.03.2018;07:59;Nörvenich, Eschweiler über Feld;Rote Erde 31;141322;15,00
27.03.2018;08:57;Nörvenich;Zülpicher Straße ggü. Haus-Nr. 3;141322;15,00
27.03.2018;11:13;Nörvenich;Rathausstraße, Rathaus;113300;10,00
27.03.2018;15:03;Nörvenich;Zülpicher Straße ggü. Haus-Nr. 3;141322;15,00
28.03.2018;07:27;Nörvenich;Zülpicher Straße ggü. Haus-Nr. 3;141322;15,00
28.03.2018;08:08;Nörvenich;Rathausstraße, Rathaus;113300;10,00
28.03.2018;10:03;Nörvenich;Gewerbepark, Gegenueber topfit;141322;15,00
28.03.2018;10:05;Nörvenich;Gewerbepark, Gegenueber topfit;112402;20,00
28.03.2018;15:21;Nörvenich;Rathausstraße vor Haus-Nr. 6;141018;15,00
29.03.2018;09:57;Nörvenich;Gewerbepark, Höhe Bauhof;112042;15,00
29.03.2018;09:58;Nörvenich;Gewerbepark, Gegenueber topfit;141322;15,00
29.03.2018;09:59;Nörvenich;Gewerbepark, Gegenueber topfit;112403;30,00
29.03.2018;10:01;Nörvenich;Gewerbepark, Gegenueber topfit;112403;30,00
29.03.2018;14:54;Nörvenich;Rathausstraße, vor Altenheim;141312;15,00
29.03.2018;14:56;Nörvenich;Rathausstraße, vor Altenheim;141312;15,00
04.04.2018;09:10;Nörvenich;Zülpicher Straße 2;141322;15,00
09.04.2018;07:53;Nörvenich;Kastanienweg;112210;10,00
09.04.2018;07:58;Nörvenich;Bahnhofstraße, Feuerwehrzufahrt Grundschule;112210;10,00
09.04.2018;08:03;Nörvenich;Bahnhofstraße 11;113320;10,00
09.04.2018;09:26;Nörvenich;Bahnhofstraße, gegenüber Grundschule;112403;30,00
09.04.2018;12:43;Nörvenich;Rathausstraße, Rathaus;113280;10,00
10.04.2018;08:33;Nörvenich;Zülpicher Straße 2;141322;15,00
13.04.2018;07:39;Nörvenich;Zûlpicherstrasse ggü. Haus-Nr. 3;141322;15,00
13.04.2018;10:58;Nörvenich;Rathausstraße, Rathaus;113300;10,00
17.04.2018;07:06;Nörvenich;Schulstraße ggü. Haus-Nr. 2;112404;30,00
17.04.2018;07:48;Nörvenich;Alfons-Keever-Straße, Vor wasserwerk;141312;15,00
17.04.2018;08:05;Nörvenich;Weststraße neben Haus-Nr. 5;112042;15,00
17.04.2018;08:51;Nörvenich;Gewerbepark, Gegenüber Kucki-Mobil;141322;15,00
17.04.2018;09:07;Nörvenich;Steinweg hinter Haus-Nr. 5-8;112402;20,00
17.04.2018;09:18;Nörvenich;Kompstraße, B 7;141322;15,00
18.04.2018;07:41;Nörvenich;Hardtweg neben Haus-Nr. 8;112042;15,00
19.04.2018;10:46;Nörvenich;Marktplatz, PPL neben Haus-Nr. 8;113300;10,00
19.04.2018;10:49;Nörvenich;Zûlpicherstrasse ggü. Haus-Nr. 3;141322;15,00
24.04.2018;10:41;Nörvenich;Zülpicher Straße 18;141322;15,00
24.04.2018;10:43;Nörvenich;Zülpicher Straße 2;141322;15,00
25.04.2018;10:09;Nörvenich;Gewerbepark, Gegenueber topfit;112403;30,00
25.04.2018;10:10;Nörvenich;Gewerbepark, Gegenueber topfit;141322;15,00
26.04.2018;09:10;Nörvenich;Zülpicher Straße ggü. Haus-Nr. 3;141322;15,00
26.04.2018;15:10;Nörvenich;Jakob-Breidkopff-Straße ggü. Haus-Nr. 8;142103;10,00
26.04.2018;17:14;Nörvenich;Bahnhofstraße, Parkplatz ggü. Haus-Nr. 1;113300;10,00
26.04.2018;19:35;Nörvenich;Josef-Pütz-Straße 3;112403;30,00
27.04.2018;09:08;Nörvenich;Völlerstraße ggü. Haus-Nr. 8;112403;30,00
30.04.2018;14:30;Nörvenich;Josef-Pütz-Straße;142104;15,00
02.05.2018;09:43;Nörvenich;Frankenstraße/Chlodwigstraße;112262;10,00
02.05.2018;09:43;Nörvenich;Frankenstraße/Chlodwigstraße;112262;10,00
02.05.2018;10:28;Nörvenich;Neffeltalstraße 14;112042;15,00
03.05.2018;17:44;Eschweiler über Feld;Eulengasse;141062;30,00
04.05.2018;08:11;Nörvenich;Rote Erde 34;112402;20,00
04.05.2018;11:17;Nörvenich;Kompstraße, Hausnummer 7b vor Haus-Nr. 7;141322;15,00
04.05.2018;11:42;Nörvenich;Hardtweg, Schubertweg 3;112042;15,00
04.05.2018;12:02;Nörvenich;Bahnhofstraße, Gegenüber Allianz 5;112042;15,00
06.05.2018;08:35;Nörvenich;Waldstraße 2;112403;30,00
06.05.2018;10:02;Nörvenich;Waldstraße, Ecke Kerpener Strasse;112262;10,00
06.05.2018;10:26;Nörvenich;Kerpener Straße ggü. Haus-Nr. 19;141322;15,00
06.05.2018;11:35;Nörvenich;Waldstraße 2;112292;10,00
06.05.2018;14:54;Nörvenich;Josef-Steffens-Weg 3;141166;20,00
07.05.2018;10:35;Nörvenich;Gewerbepark, Vor Boljahns 32;112402;20,00
07.05.2018;10:38;Nörvenich;Gewerbepark 61;141322;15,00
09.05.2018;15:20;Nörvenich;Kompstraße 26;112402;20,00
09.05.2018;15:40;Nörvenich;Frankenstraße Ecke Chlodwigstraße;112040;10,00
09.05.2018;16:00;Nörvenich;Jülicher Ring Ecke Lüxheimer Straße;112398;20,00
09.05.2018;16:14;Nörvenich;Rathausstraße vor Haus-Nr. 4;112403;30,00
12.05.2018;19:19;Nörvenich;Waldstraße in Höhe von Haus-Nr. 3;112042;15,00
13.05.2018;16:06;Nörvenich;Waldstraße in Höhe von Haus-Nr. 15;112042;15,00
13.05.2018;16:44;Nörvenich;Schützenstraße, Ecke Hubertusstraße;112042;15,00
14.05.2018;09:30;Nörvenich;Pfarrer-Forst-Straße 21;112402;20,00
14.05.2018;09:50;Nörvenich;Brigidastraße in Höhe von Haus-Nr. 1;113300;10,00
14.05.2018;10:02;Nörvenich;Rathausstraße 2;113300;10,00
14.05.2018;15:48;Nörvenich;Jakob-Breidkopff-Straße in Höhe von Haus-Nr. 4;142103;10,00
15.05.2018;10:48;Nörvenich;Bahnhofstraße 11;113300;10,00
15.05.2018;10:53;Nörvenich;Bahnhofstraße 5;113300;10,00
15.05.2018;10:57;Nörvenich;Marktplatz 8;113300;10,00
15.05.2018;10:58;Nörvenich;Marktplatz 8;113300;10,00
15.05.2018;11:00;Nörvenich;Marktplatz 9;141322;15,00
15.05.2018;11:04;Nörvenich;Marktplatz in Höhe von Haus-Nr. 1;113300;10,00
15.05.2018;11:05;Nörvenich;Burgstraße 6;141322;15,00
15.05.2018;11:07;Nörvenich;Burgstraße 2;112402;20,00
15.05.2018;11:09;Nörvenich;Markplatz 5;113280;10,00
15.05.2018;11:16;Nörvenich;Bahnhofstraße 7;113300;10,00
15.05.2018;11:24;Nörvenich;Rathausstraße 14;112456;10,00
15.05.2018;11:30;Nörvenich;Rathausstraße in Höhe von Haus-Nr. 28;141015;10,00
15.05.2018;11:30;Nörvenich;Rathausstraße neben Haus-Nr. 28;141015;10,00
15.05.2018;11:32;Nörvenich;Rathausstraße 28;141015;10,00
15.05.2018;11:33;Nörvenich;Rathausstraße 26;141015;10,00
15.05.2018;11:34;Nörvenich;Rathausstraße 24;141015;10,00
15.05.2018;11:36;Nörvenich;Rathausstraße 16;141015;10,00
16.05.2018;10:58;Nörvenich;Markplatz in Höhe von Haus-Nr. 1;113300;10,00
16.05.2018;11:01;Nörvenich;Markplatz in Höhe von Haus-Nr. 1;113300;10,00
16.05.2018;11:11;Nörvenich;Zülpicher Straße 2;141322;15,00
16.05.2018;11:14;Nörvenich;Bahnhofstraße 5;113300;10,00
16.05.2018;16:40;Nörvenich;Albert-Schweitzer-Straße 2;141312;45,00
16.05.2018;21:14;Nörvenich;Albert-Schweitzer-Straße 2;141312;15,00
17.05.2018;16:00;Nörvenich;Bahnhof 9;113300;10,00
17.05.2018;16:02;Nörvenich;Bahnhof 7;113300;10,00
17.05.2018;16:03;Nörvenich;Bahnhof 7;113300;10,00
17.05.2018;16:05;Nörvenich;Bahnhof 5;113300;10,00
17.05.2018;16:11;Nörvenich;Hirtstraße ggü. Hausnummer 27;113300;10,00
17.05.2018;16:13;Nörvenich;Zülpicher Straße 39;141322;15,00
17.05.2018;16:18;Nörvenich;Bahnhofstraße 9;113300;10,00
17.05.2018;16:20;Nörvenich;Bahnhofstraße 11;113300;10,00
18.05.2018;22:17;Nörvenich;Waldstraße, Ecke Kerpener Strasse;112042;15,00
20.05.2018;18:50;Nörvenich;Waldstraße, Ecke Kerpener Strasse;112042;15,00
21.05.2018;10:43;Nörvenich;Kerpener Straße;112042;15,00
23.05.2018;10:47;Nörvenich;Burgstraße 2;112403;30,00
23.05.2018;11:24;Nörvenich;Bahnhofstraße 2;113300;10,00
23.05.2018;11:27;Nörvenich;Markplatz 8;113300;10,00
23.05.2018;11:28;Nörvenich;Markplatz 8;113300;10,00
23.05.2018;15:44;Nörvenich;Heinrich-Kuß-Ring 94;142103;10,00
23.05.2018;17:29;Nörvenich;Zülpicher Straße in Höhe von Haus-Nr. 69;112402;20,00
23.05.2018;17:47;Nörvenich;Markplatz in Höhe von Haus-Nr. 5;113300;10,00
23.05.2018;17:48;Nörvenich;Markplatz vor Haus-Nr. 8;113280;10,00
23.05.2018;17:48;Nörvenich;Markplatz in Höhe von Haus-Nr. 5;113300;10,00
23.05.2018;17:49;Nörvenich;Markplatz in Höhe von Haus-Nr. 5;113300;10,00
23.05.2018;17:50;Nörvenich;Zûlpicherstrasse ggü. Haus-Nr. 3;141322;15,00
23.05.2018;17:51;Nörvenich;Zûlpicherstrasse ggü. Haus-Nr. 3;141322;15,00
23.05.2018;17:54;Nörvenich;Markplatz ggü. Haus-Nr. 4;112402;20,00
24.05.2018;15:33;Nörvenich;Richthofenstraße ggü. Haus-Nr. 7;112102;15,00
24.05.2018;16:03;Nörvenich;Bahnhof 9;113300;10,00
24.05.2018;16:06;Nörvenich;Markplatz in Höhe von Haus-Nr. 8;113300;10,00
24.05.2018;16:08;Nörvenich;Markplatz vor Haus-Nr. 8;113280;10,00
24.05.2018;16:31;Nörvenich;Neffeltalstraße 5;141322;15,00
24.05.2018;17:17;Nörvenich;Richthofenstraße ggü. Haus-Nr. 7;112102;15,00
24.05.2018;17:17;Nörvenich;Richthofenstraße 12;112403;30,00
24.05.2018;17:18;Nörvenich;Richthofenstraße in Höhe von Haus-Nr. 14;112403;30,00
30.05.2018;10:03;Nörvenich;Brigidastraße;113300;10,00
05.06.2018;13:16;Nörvenich;Bahnhofstraße 5;113300;10,00
05.06.2018;13:17;Nörvenich;Bahnhofstraße vor Haus-Nr. 11;113300;10,00
06.06.2018;14:26;Nörvenich;Marienstraße, gegenüber Kindergarten;112402;20,00
06.06.2018;15:23;Nörvenich;Markplatz 8;113280;10,00
06.06.2018;15:25;Nörvenich;Markplatz in Höhe von Haus-Nr. 3;113300;10,00
13.06.2018;07:26;Nörvenich;Markplatz vor Haus-Nr. 4;141322;15,00
13.06.2018;08:39;Nörvenich;Rathausstraße, Rathaus;113300;10,00
13.06.2018;10:24;Nörvenich;Zülpicher Straße 2;141322;15,00
13.06.2018;10:28;Nörvenich;Bahnhof, 113300 5;113300;10,00
13.06.2018;12:42;Nörvenich;Zülpicher Straße ggü. Haus-Nr. 3;141322;15,00
13.06.2018;12:44;Nörvenich;Markplatz vor Haus-Nr. 8;113300;10,00
13.06.2018;12:47;Nörvenich;Burgstraße vor Haus-Nr. 2;142278;35,00
13.06.2018;15:06;Nörvenich;Bahnhofstraße vor Haus-Nr. 7;113300;10,00
14.06.2018;14:52;Nörvenich;Bahnhofstraße 9;113300;10,00
14.06.2018;14:54;Nörvenich;Bahnhofstraße 9;113300;10,00
14.06.2018;14:55;Nörvenich;Bahnhofstraße 9;113300;10,00
14.06.2018;14:57;Nörvenich;Bahnhofstraße 7;113300;10,00
14.06.2018;14:57;Nörvenich;Zûlpicherstrasse ggü. Haus-Nr. 3;141322;15,00
14.06.2018;15:01;Nörvenich;Markplatz ggü. Haus-Nr. 5;113300;10,00
14.06.2018;16:44;Nörvenich;Josefstraße, Gegenûber Kirche;112402;20,00
14.06.2018;17:07;Nörvenich;Birkenweg, Ecke Bahnhofstraße ggü. Haus-Nr. 54;141414;20,00
14.06.2018;17:33;Nörvenich;Zûlpicherstrasse ggü. Haus-Nr. 34-36;141322;15,00
15.06.2018;08:25;Nörvenich;Gewerbepark, Vor Boljahns vor Haus-Nr. 34;112402;20,00
18.06.2018;09:05;Nörvenich;Gewerbepark 35;112402;20,00
18.06.2018;09:08;Nörvenich;Gewerbepark, Gegenüber Kucki-Mobil;112042;15,00
19.06.2018;15:08;Nörvenich;Bahnhofstraße 7;113300;10,00
19.06.2018;15:18;Nörvenich;Markplatz 8;113280;10,00
20.06.2018;08:11;Nörvenich;Hirtstraße, neben Feuerwehr 28;113300;10,00
20.06.2018;15:20;Nörvenich;Römerstraße 15;141322;15,00
21.06.2018;17:48;Nörvenich;Mittelstraße 2;112403;30,00
21.06.2018;17:48;Nörvenich;Mittelstraße 2;112403;30,00
25.06.2018;10:33;Nörvenich;Rathausstraße, Rathaus 2;142262;10,00
25.06.2018;10:42;Nörvenich;Rathausstraße 2;113300;10,00
29.06.2018;22:45;Nörvenich;Kerpener Straße vor Haus-Nr. 19;112042;15,00
01.07.2018;13:36;Nörvenich;Kerpener Straße vor Haus-Nr. 17;112042;15,00
04.07.2018;09:24;Nörvenich;Bahnhof 8;141322;15,00
04.07.2018;19:01;Nörvenich;Kerpener Straße 17;112403;30,00
12.07.2018;12:03;Nörvenich;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 31;141015;10,00
14.07.2018;18:38;Nörvenich;Kerpener Straße vor Haus-Nr. 17;112403;30,00
17.07.2018;21:46;Nörvenich;Karolinger Straße 1;142103;10,00
17.07.2018;21:46;Nörvenich;Karolinger Straße 1;142103;10,00
08.08.2018;14:02;Nörvenich;Gymnicher Straße 21;112042;15,00
09.08.2018;16:22;Nörvenich;Am Wallgraben 1;112293;15,00
16.08.2018;08:16;Nörvenich;Zülpicher Straße Nr. 2;141322;15,00
16.08.2018;14:58;Nörvenich;Schwester-Blanka-Straße 14;141015;10,00
17.08.2018;11:13;Nörvenich;Termelinesweg 4;112403;30,00
20.08.2018;14:05;Nörvenich;Frankenstraße ggü. Haus-Nr. 5;112403;30,00
20.08.2018;14:06;Nörvenich;Frankenstraße ggü. Haus-Nr. 5;112262;10,00
21.08.2018;15:27;Nörvenich;Kompstraße 7;141322;15,00
23.08.2018;14:53;Nörvenich;Heinrich-Veith-Straße;102118;10,00
23.08.2018;15:02;Nörvenich;Bahnhofstraße 57;112402;20,00
29.08.2018;08:02;Nörvenich;Bahnhofstraße 13;112402;20,00
06.09.2018;15:13;Nörvenich;Rathausstraße, Rathaus;142262;10,00
10.09.2018;18:04;52388 Nörvenich;Hinter den Hagen;112102;15,00
13.09.2018;16:30;Nörvenich;Albert-Schweitzer Straße 13;112402;20,00
15.09.2018;14:18;52388 Nörvenich;Hinter den Hagen 1;112102;15,00
17.09.2018;10:31;Nörvenich;Rote Erde 25;112403;30,00
17.09.2018;11:47;Nörvenich;Mittelstraße 11;112404;30,00
17.09.2018;11:53;Nörvenich;Bahnhofstraße 66;112403;30,00
17.09.2018;11:54;Nörvenich;Bahnhofstraße 66;112403;30,00
20.09.2018;08:15;Nörvenich;Schubertweg, Kreuzung Hardtweg;112042;15,00
20.09.2018;09:14;Nörvenich;Frankenstraße, Ecke Chlodwigstraße;112263;15,00
20.09.2018;09:14;Nörvenich;Frankenstraße, Ecke Chlodwigstraße;112293;15,00
20.09.2018;09:14;Nörvenich;Frankenstraße, Ecke Chlodwigstraße 10;112403;30,00
20.09.2018;09:17;Nörvenich;Dresdener Straße 16;141245;25,00
26.09.2018;08:55;Nörvenich;Distelrather Straße ggü. Haus-Nr. 5;141322;15,00
26.09.2018;09:07;Nörvenich;Brigidastraße 3;113300;10,00
26.09.2018;09:07;Nörvenich;Brigidastraße 3;113320;10,00
26.09.2018;16:53;Nörvenich;Nikolausstraße 12;141322;15,00
27.09.2018;14:56;Nörvenich;Bahnhofstraße 66;112403;30,00
