﻿kommune,ereignisdatum,art,land,ags,plz,ort
Bergheim,01.01.2021,Wegzug,unbekannt,,,
Bergheim,01.01.2021,Wegzug,unbekannt,,,
Bergheim,01.01.2021,Wegzug,unbekannt,,,
Bergheim,01.01.2021,Wegzug,unbekannt,,,
Bergheim,01.01.2021,Wegzug,unbekannt,,,
Bergheim,01.01.2021,Wegzug,unbekannt,,,
Bergheim,01.01.2021,Wegzug,unbekannt,,,
Bergheim,01.01.2021,Wegzug,unbekannt,,,
Bergheim,01.01.2021,Wegzug,Serbien,170,,
Bergheim,01.01.2021,Wegzug,Deutschland,11000000,10178,Berlin, Stadt
Bergheim,01.01.2021,Wegzug,Deutschland,05382020,53773,Hennef (Sieg), Stadt
Bergheim,01.01.2021,Wegzug,Serbien,170,,
Bergheim,01.01.2021,Wegzug,Serbien,170,,
Bergheim,01.01.2021,Wegzug,Serbien,170,,
Bergheim,01.01.2021,Wegzug,Deutschland,05334008,52499,Baesweiler, Stadt
Bergheim,01.01.2021,Wegzug,Deutschland,11000000,10178,Berlin, Stadt
Bergheim,01.01.2021,Wegzug,Deutschland,07320000,66482,Zweibrücken, Stadt
Bergheim,01.01.2021,Wegzug,Serbien,170,,
Bergheim,01.01.2021,Wegzug,Serbien,170,,
Bergheim,01.01.2021,Wegzug,Serbien,170,,
Bergheim,01.01.2021,Wegzug,Serbien,170,,
Bergheim,01.01.2021,Wegzug,Serbien,170,,
Bergheim,01.01.2021,Wegzug,Serbien,170,,
Bergheim,01.01.2021,Wegzug,Serbien,170,,
Bergheim,01.01.2021,Wegzug,Serbien,170,,
Bergheim,01.01.2021,Wegzug,Serbien,170,,
Bergheim,01.01.2021,Wegzug,Serbien,170,,
Bergheim,01.01.2021,Wegzug,Serbien,170,,
Bergheim,01.01.2021,Wegzug,Serbien,170,,
Bergheim,01.01.2021,Wegzug,Serbien,170,,
Bergheim,01.01.2021,Wegzug,Serbien,170,,
Bergheim,01.01.2021,Wegzug,Deutschland,05162024,41460,Neuss, Stadt
Bergheim,01.01.2021,Wegzug,Deutschland,05162024,41460,Neuss, Stadt
Bergheim,01.01.2021,Wegzug,Serbien,170,,
Bergheim,01.01.2021,Wegzug,Deutschland,05170048,46483,Wesel, Stadt
Bergheim,01.01.2021,Wegzug,Deutschland,05914000,58095,Hagen, Stadt der FernUnive
Bergheim,01.01.2021,Wegzug,Polen,152,,
Bergheim,01.01.2021,Wegzug,Deutschland,05170012,46499,Hamminkeln, Stadt
Bergheim,01.01.2021,Wegzug,Deutschland,05754032,33397,Rietberg, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05334036,52146,Würselen, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05162008,41515,Grevenbroich, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,01.01.2021,Zuzug,Deutschland,05334036,52146,Würselen, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Bergheim,01.01.2021,Zuzug,Rumänien,154,,
Bergheim,01.01.2021,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,01.01.2021,Zuzug,Deutschland,05916000,44623,Herne, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,08231000,75175,Pforzheim, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05711000,33602,Bielefeld, Stadt
Bergheim,01.01.2021,Zuzug,Rumänien,154,,
Bergheim,01.01.2021,Zuzug,Rumänien,154,,
Bergheim,01.01.2021,Zuzug,Deutschland,05711000,33602,Bielefeld, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05711000,33602,Bielefeld, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05711000,33602,Bielefeld, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Albanien,121,,
Bergheim,01.01.2021,Zuzug,Albanien,121,,
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Österreich,151,,
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05316000,51373,Leverkusen, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Bergheim,01.01.2021,Zuzug,Rumänien,154,,
Bergheim,01.01.2021,Zuzug,Deutschland,05116000,,
Bergheim,01.01.2021,Zuzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Rumänien,154,,
Bergheim,01.01.2021,Zuzug,Rumänien,154,,
Bergheim,01.01.2021,Zuzug,Rumänien,154,,
Bergheim,01.01.2021,Zuzug,Rumänien,154,,
Bergheim,01.01.2021,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,01.01.2021,Zuzug,Rumänien,154,,
Bergheim,01.01.2021,Zuzug,Rumänien,154,,
Bergheim,01.01.2021,Zuzug,Bulgarien,125,,
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05154036,47533,Kleve, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05378004,51465,Bergisch Gladbach, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Rumänien,154,,
Bergheim,01.01.2021,Zuzug,Bulgarien,125,,
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Bulgarien,125,,
Bergheim,01.01.2021,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,01.01.2021,Zuzug,Deutschland,05378004,51465,Bergisch Gladbach, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05162004,41539,Dormagen, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,01.01.2021,Zuzug,Deutschland,05162020,41352,Korschenbroich, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05316000,51373,Leverkusen, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,09376175,92442,Wackersdorf
Bergheim,01.01.2021,Zuzug,Deutschland,05162008,41515,Grevenbroich, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,03459022,49176,Hilter am Teutoburger Wald
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05382056,53757,Sankt Augustin, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05370016,52525,Heinsberg, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05162008,41515,Grevenbroich, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05913000,44135,Dortmund, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,01.01.2021,Zuzug,Deutschland,05158008,42781,Haan, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2021,Zuzug,Griechenland,134,,
Bergheim,01.01.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,01.01.2021,Zuzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Bergheim,01.01.2021,Zuzug,Spanien,161,,
Bergheim,01.01.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,01.01.2021,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,02.01.2021,Wegzug,Spanien,161,,
Bergheim,02.01.2021,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Bergheim,02.01.2021,Wegzug,Deutschland,05562032,45657,Recklinghausen, Stadt
Bergheim,02.01.2021,Wegzug,Deutschland,05562032,45657,Recklinghausen, Stadt
Bergheim,02.01.2021,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Bergheim,02.01.2021,Zuzug,Polen,152,,
Bergheim,02.01.2021,Zuzug,Polen,152,,
Bergheim,02.01.2021,Zuzug,Polen,152,,
Bergheim,02.01.2021,Zuzug,Polen,152,,
Bergheim,03.01.2021,Zuzug,Rumänien,154,,
Bergheim,03.01.2021,Zuzug,Rumänien,154,,
Bergheim,04.01.2021,Wegzug,Niederlande,148,,
Bergheim,04.01.2021,Wegzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,04.01.2021,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,04.01.2021,Wegzug,Deutschland,05382056,53757,Sankt Augustin, Stadt
Bergheim,04.01.2021,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Bergheim,04.01.2021,Wegzug,Rumänien,154,,
Bergheim,04.01.2021,Wegzug,Ungarn,165,,
Bergheim,04.01.2021,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Bergheim,04.01.2021,Zuzug,Polen,152,,
Bergheim,04.01.2021,Zuzug,Polen,152,,
Bergheim,04.01.2021,Zuzug,Polen,152,,
Bergheim,04.01.2021,Zuzug,Polen,152,,
Bergheim,04.01.2021,Zuzug,Deutschland,05382004,53347,Alfter
Bergheim,04.01.2021,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Bergheim,04.01.2021,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Bergheim,04.01.2021,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Bergheim,04.01.2021,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Bergheim,04.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,04.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,04.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,04.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,04.01.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,04.01.2021,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Bergheim,04.01.2021,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Bergheim,04.01.2021,Zuzug,Deutschland,07231134,54516,Wittlich, Stadt
Bergheim,04.01.2021,Zuzug,Deutschland,05562004,44575,Castrop-Rauxel, Stadt
Bergheim,04.01.2021,Zuzug,Rumänien,154,,
Bergheim,04.01.2021,Zuzug,Deutschland,05316000,51373,Leverkusen, Stadt
Bergheim,05.01.2021,Wegzug,unbekannt,,,
Bergheim,05.01.2021,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Bergheim,05.01.2021,Wegzug,Deutschland,05382040,53819,Neunkirchen-Seelscheid
Bergheim,05.01.2021,Wegzug,Deutschland,07211000,54290,Trier, Stadt
Bergheim,05.01.2021,Wegzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Bergheim,05.01.2021,Wegzug,Rumänien,154,,
Bergheim,05.01.2021,Wegzug,Rumänien,154,,
Bergheim,05.01.2021,Zuzug,Bulgarien,125,,
Bergheim,06.01.2021,Wegzug,Deutschland,05122000,42651,Solingen, Klingenstadt
Bergheim,06.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,07.01.2021,Wegzug,unbekannt,,,
Bergheim,07.01.2021,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,07.01.2021,Wegzug,Deutschland,05562020,45699,Herten, Stadt
Bergheim,07.01.2021,Zuzug,Deutschland,05378004,51465,Bergisch Gladbach, Stadt
Bergheim,07.01.2021,Zuzug,Kroatien,130,,
Bergheim,07.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,08.01.2021,Wegzug,Rumänien,154,,
Bergheim,08.01.2021,Wegzug,Türkei,163,,
Bergheim,08.01.2021,Wegzug,Türkei,163,,
Bergheim,08.01.2021,Wegzug,Polen,152,,
Bergheim,08.01.2021,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Bergheim,08.01.2021,Zuzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,08.01.2021,Zuzug,Deutschland,05362012,50321,Brühl, Stadt
Bergheim,08.01.2021,Zuzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,08.01.2021,Zuzug,Deutschland,05362012,50321,Brühl, Stadt
Bergheim,09.01.2021,Wegzug,Deutschland,05358052,52388,Nörvenich
Bergheim,09.01.2021,Wegzug,Deutschland,05358052,52388,Nörvenich
Bergheim,09.01.2021,Zuzug,Deutschland,05162024,41460,Neuss, Stadt
Bergheim,09.01.2021,Zuzug,Polen,152,,
Bergheim,09.01.2021,Zuzug,Polen,152,,
Bergheim,09.01.2021,Zuzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,09.01.2021,Zuzug,Rumänien,154,,
Bergheim,09.01.2021,Zuzug,Deutschland,06434004,61279,Grävenwiesbach
Bergheim,10.01.2021,Wegzug,Deutschland,05766020,32756,Detmold, Stadt
Bergheim,10.01.2021,Wegzug,Deutschland,05970040,57072,Siegen, Universitätsstadt
Bergheim,10.01.2021,Wegzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,10.01.2021,Wegzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,10.01.2021,Wegzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,10.01.2021,Wegzug,Ungarn,165,,
Bergheim,10.01.2021,Wegzug,Ungarn,165,,
Bergheim,10.01.2021,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,10.01.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,11.01.2021,Wegzug,unbekannt,,,
Bergheim,11.01.2021,Wegzug,Polen,152,,
Bergheim,11.01.2021,Wegzug,Polen,152,,
Bergheim,11.01.2021,Zuzug,Deutschland,05970040,57072,Siegen, Universitätsstadt
Bergheim,11.01.2021,Zuzug,Deutschland,05366024,53925,Kall
Bergheim,11.01.2021,Zuzug,Deutschland,15002000,06108,Halle (Saale), Stadt
Bergheim,11.01.2021,Zuzug,Polen,152,,
Bergheim,11.01.2021,Zuzug,Polen,152,,
Bergheim,11.01.2021,Zuzug,Polen,152,,
Bergheim,11.01.2021,Zuzug,Polen,152,,
Bergheim,11.01.2021,Zuzug,Rumänien,154,,
Bergheim,11.01.2021,Zuzug,Rumänien,154,,
Bergheim,12.01.2021,Wegzug,Ungarn,165,,
Bergheim,13.01.2021,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Bergheim,13.01.2021,Wegzug,Polen,152,,
Bergheim,13.01.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,13.01.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,13.01.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,13.01.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,13.01.2021,Zuzug,Deutschland,09677203,97225,Zellingen, M
Bergheim,14.01.2021,Wegzug,Deutschland,05334008,52499,Baesweiler, Stadt
Bergheim,14.01.2021,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,14.01.2021,Wegzug,Türkei,163,,
Bergheim,14.01.2021,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Bergheim,14.01.2021,Zuzug,Serbien,170,,
Bergheim,15.01.2021,Wegzug,Deutschland,09272151,94065,Waldkirchen, St
Bergheim,15.01.2021,Wegzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,15.01.2021,Wegzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,15.01.2021,Wegzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Bergheim,15.01.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Bergheim,15.01.2021,Wegzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,15.01.2021,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Bergheim,15.01.2021,Wegzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Bergheim,15.01.2021,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Bergheim,15.01.2021,Wegzug,Polen,152,,
Bergheim,15.01.2021,Wegzug,Deutschland,05316000,51373,Leverkusen, Stadt
Bergheim,15.01.2021,Wegzug,Deutschland,05362012,50321,Brühl, Stadt
Bergheim,15.01.2021,Wegzug,Deutschland,05362012,50321,Brühl, Stadt
Bergheim,15.01.2021,Wegzug,Deutschland,05114000,47803,Krefeld, Stadt
Bergheim,15.01.2021,Wegzug,Deutschland,05162004,41539,Dormagen, Stadt
Bergheim,15.01.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,15.01.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Bergheim,15.01.2021,Zuzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,15.01.2021,Zuzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,15.01.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Bergheim,15.01.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Bergheim,15.01.2021,Zuzug,Deutschland,05554008,46395,Bocholt, Stadt
Bergheim,15.01.2021,Zuzug,Deutschland,05554008,46395,Bocholt, Stadt
Bergheim,15.01.2021,Zuzug,Deutschland,05554008,46395,Bocholt, Stadt
