Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
10.01.2023;Thum;Doppelwahlgrab;55;281;5337
10.01.2023;Thum;Dreierwahlgrabstätte;1;281;5337
10.01.2023;Thum;Einzelwahlgrab;23;281;5337
10.01.2023;Thum;Kindergrab;12;281;5337
10.01.2023;Thum;Rasenbestattung RG Sarg;2;281;5337
10.01.2023;Thum;Rasenbestattung RG Urne;7;281;5337
10.01.2023;Thum;Rasenbestattung Sarg anonym;1;281;5337
10.01.2023;Thum;Reihengrab Sarg;144;281;5337
10.01.2023;Thum;Urnenreihengrab;8;281;5337
10.01.2023;Thum;Urnenwahlgrab;4;281;5337
10.01.2023;Thum;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;19;281;5337
10.01.2023;Üdingen;Doppelwahlgrab;65;220;5337
10.01.2023;Üdingen;Dreierwahlgrabstätte;2;220;5337
10.01.2023;Üdingen;Einzelwahlgrab;28;220;5337
10.01.2023;Üdingen;Kindergrab;3;220;5337
10.01.2023;Üdingen;Rasenbestattung RG Sarg;2;220;5337
10.01.2023;Üdingen;Rasenbestattung RG Urne;12;220;5337
10.01.2023;Üdingen;Rasenbestattung Sarg anonym;1;220;5337
10.01.2023;Üdingen;Reihengrab Sarg;53;220;5337
10.01.2023;Üdingen;Urnenreihengrab;26;220;5337
10.01.2023;Üdingen;Urnenwahlgrab;6;220;5337
10.01.2023;Üdingen;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;22;220;5337
10.01.2023;Untermaubach;anonymes Urnengrab;10;614;5337
10.01.2023;Untermaubach;Aschebeisetzung unter der Grasnarbe;2;614;5337
10.01.2023;Untermaubach;Doppelwahlgrab;186;614;5337
10.01.2023;Untermaubach;Dreierwahlgrabstätte;8;614;5337
10.01.2023;Untermaubach;Einzelwahlgrab;72;614;5337
10.01.2023;Untermaubach;Erbgrabstätte;5;614;5337
10.01.2023;Untermaubach;Kindergrab;18;614;5337
10.01.2023;Untermaubach;Priestergrab;2;614;5337
10.01.2023;Untermaubach;Rasenbestattung RG Sarg;3;614;5337
10.01.2023;Untermaubach;Rasenbestattung RG Urne;27;614;5337
10.01.2023;Untermaubach;Rasenbestattung Sarg anonym;4;614;5337
10.01.2023;Untermaubach;Rasenbestattung Urne anonym;4;614;5337
10.01.2023;Untermaubach;Reihengrab Sarg;168;614;5337
10.01.2023;Untermaubach;Sechserwahlgrabstätte;1;614;5337
10.01.2023;Untermaubach;Urnenreihengrab;53;614;5337
10.01.2023;Untermaubach;Urnenwahlgrab;11;614;5337
10.01.2023;Untermaubach;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;38;614;5337
10.01.2023;Untermaubach;Viererwahlgrabstätte;2;614;5337
10.01.2023;Winden;anonymes Urnengrab;1;655;5337
10.01.2023;Winden;Aschebeisetzung unter der Grasnarbe;3;655;5337
10.01.2023;Winden;Doppelwahlgrab;240;655;5337
10.01.2023;Winden;Dreierwahlgrabstätte;6;655;5337
10.01.2023;Winden;Einzelwahlgrab;90;655;5337
10.01.2023;Winden;Kindergrab;8;655;5337
10.01.2023;Winden;Priestergrab;1;655;5337
10.01.2023;Winden;Rasenbestattung RG Sarg;4;655;5337
10.01.2023;Winden;Rasenbestattung RG Urne;36;655;5337
10.01.2023;Winden;Rasenbestattung Sarg anonym;2;655;5337
10.01.2023;Winden;Rasenbestattung Urne anonym;8;655;5337
10.01.2023;Winden;Reihengrab Sarg;128;655;5337
10.01.2023;Winden;Urnenreihengrab;68;655;5337
10.01.2023;Winden;Urnenwahlgrab;13;655;5337
10.01.2023;Winden;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;46;655;5337
10.01.2023;Winden;Viererwahlgrabstätte;1;655;5337
10.01.2023;Testfriedhof;Doppelwahlgrab;3;6;5337
10.01.2023;Testfriedhof;Einzelwahlgrab;3;6;5337
