Zeitraum von;Zeitraum bis;Friedhof;Bestattungsart;Anzahl;Gesamt
01.01.2001;31.12.2001;Friedhof Vossenack;Urne;3;83
01.01.2002;31.12.2002;Friedhof Bergstein;Sarg;8;88
01.01.2002;31.12.2002;Friedhof Bergstein;Urne;5;88
01.01.2002;31.12.2002;Friedhof Brandenberg;Sarg;6;88
01.01.2002;31.12.2002;Friedhof Brandenberg;Urne;1;88
01.01.2002;31.12.2002;Friedhof Gey (alter Friedhof);Sarg;13;88
01.01.2002;31.12.2002;Friedhof Gey (alter Friedhof);Urne;2;88
01.01.2002;31.12.2002;Friedhof Gey (neuer Friedhof);Sarg;4;88
01.01.2002;31.12.2002;Friedhof Gey (neuer Friedhof);Urne;8;88
01.01.2002;31.12.2002;Friedhof Großhau;Sarg;8;88
01.01.2002;31.12.2002;Friedhof Großhau;Urne;1;88
01.01.2002;31.12.2002;Friedhof Hürtgen;Sarg;9;88
01.01.2002;31.12.2002;Friedhof Vossenack;Sarg;21;88
01.01.2002;31.12.2002;Friedhof Vossenack;Urne;2;88
01.01.2003;31.12.2003;Friedhof Bergstein;Sarg;6;66
01.01.2003;31.12.2003;Friedhof Bergstein;Urne;2;66
01.01.2003;31.12.2003;Friedhof Brandenberg;Sarg;2;66
01.01.2003;31.12.2003;Friedhof Gey (alter Friedhof);Sarg;6;66
01.01.2003;31.12.2003;Friedhof Gey (alter Friedhof);Urne;3;66
01.01.2003;31.12.2003;Friedhof Gey (neuer Friedhof);Sarg;7;66
01.01.2003;31.12.2003;Friedhof Gey (neuer Friedhof);Urne;4;66
01.01.2003;31.12.2003;Friedhof Großhau;Sarg;7;66
01.01.2003;31.12.2003;Friedhof Hürtgen;Sarg;5;66
01.01.2003;31.12.2003;Friedhof Vossenack;Sarg;21;66
01.01.2003;31.12.2003;Friedhof Vossenack;Urne;3;66
01.01.2004;31.12.2004;Friedhof Bergstein;Sarg;12;67
01.01.2004;31.12.2004;Friedhof Bergstein;Urne;1;67
01.01.2004;31.12.2004;Friedhof Brandenberg;Sarg;3;67
01.01.2004;31.12.2004;Friedhof Gey (alter Friedhof);Kindersarg;1;67
01.01.2004;31.12.2004;Friedhof Gey (alter Friedhof);Sarg;10;67
01.01.2004;31.12.2004;Friedhof Gey (neuer Friedhof);Sarg;4;67
01.01.2004;31.12.2004;Friedhof Gey (neuer Friedhof);Urne;7;67
01.01.2004;31.12.2004;Friedhof Großhau;Sarg;4;67
01.01.2004;31.12.2004;Friedhof Großhau;Urne;5;67
01.01.2004;31.12.2004;Friedhof Hürtgen;Sarg;3;67
01.01.2004;31.12.2004;Friedhof Hürtgen;Urne;2;67
01.01.2004;31.12.2004;Friedhof Vossenack;Sarg;14;67
01.01.2004;31.12.2004;Friedhof Vossenack;Urne;1;67
01.01.2005;31.12.2005;Friedhof Bergstein;Kindersarg;1;98
01.01.2005;31.12.2005;Friedhof Bergstein;Sarg;3;98
01.01.2005;31.12.2005;Friedhof Brandenberg;Sarg;15;98
01.01.2005;31.12.2005;Friedhof Brandenberg;Urne;1;98
01.01.2005;31.12.2005;Friedhof Gey (alter Friedhof);Sarg;15;98
01.01.2005;31.12.2005;Friedhof Gey (neuer Friedhof);Sarg;7;98
01.01.2005;31.12.2005;Friedhof Gey (neuer Friedhof);Urne;8;98
01.01.2005;31.12.2005;Friedhof Großhau;Sarg;6;98
01.01.2005;31.12.2005;Friedhof Großhau;Urne;2;98
01.01.2005;31.12.2005;Friedhof Hürtgen;Sarg;5;98
01.01.2005;31.12.2005;Friedhof Hürtgen;Urne;3;98
01.01.2005;31.12.2005;Friedhof Vossenack;Sarg;24;98
01.01.2005;31.12.2005;Friedhof Vossenack;Urne;8;98
01.01.2006;31.12.2006;Friedhof Bergstein;Sarg;9;67
01.01.2006;31.12.2006;Friedhof Bergstein;Urne;2;67
01.01.2006;31.12.2006;Friedhof Brandenberg;Sarg;4;67
01.01.2006;31.12.2006;Friedhof Brandenberg;Urne;1;67
01.01.2006;31.12.2006;Friedhof Gey (alter Friedhof);Sarg;7;67
01.01.2006;31.12.2006;Friedhof Gey (alter Friedhof);Urne;1;67
01.01.2006;31.12.2006;Friedhof Gey (neuer Friedhof);Sarg;5;67
01.01.2006;31.12.2006;Friedhof Gey (neuer Friedhof);Urne;9;67
01.01.2006;31.12.2006;Friedhof Großhau;Sarg;3;67
01.01.2006;31.12.2006;Friedhof Großhau;Urne;7;67
01.01.2006;31.12.2006;Friedhof Hürtgen;Kindersarg;1;67
01.01.2006;31.12.2006;Friedhof Hürtgen;Sarg;6;67
01.01.2006;31.12.2006;Friedhof Vossenack;Sarg;7;67
01.01.2006;31.12.2006;Friedhof Vossenack;Urne;5;67
01.01.2007;31.12.2007;Friedhof Bergstein;Sarg;6;75
01.01.2007;31.12.2007;Friedhof Bergstein;Urne;6;75
01.01.2007;31.12.2007;Friedhof Brandenberg;Urne;2;75
01.01.2007;31.12.2007;Friedhof Gey (alter Friedhof);Kindersarg;1;75
01.01.2007;31.12.2007;Friedhof Gey (alter Friedhof);Sarg;3;75
01.01.2007;31.12.2007;Friedhof Gey (alter Friedhof);Urne;1;75
01.01.2007;31.12.2007;Friedhof Gey (neuer Friedhof);Sarg;7;75
01.01.2007;31.12.2007;Friedhof Gey (neuer Friedhof);Urne;13;75
01.01.2007;31.12.2007;Friedhof Großhau;Sarg;4;75
01.01.2007;31.12.2007;Friedhof Großhau;Urne;1;75
01.01.2007;31.12.2007;Friedhof Hürtgen;Sarg;3;75
01.01.2007;31.12.2007;Friedhof Vossenack;Kindersarg;1;75
01.01.2007;31.12.2007;Friedhof Vossenack;Sarg;18;75
01.01.2007;31.12.2007;Friedhof Vossenack;Urne;9;75
01.01.2008;31.12.2008;Friedhof Bergstein;Sarg;9;79
01.01.2008;31.12.2008;Friedhof Bergstein;Urne;3;79
01.01.2008;31.12.2008;Friedhof Brandenberg;Sarg;5;79
01.01.2008;31.12.2008;Friedhof Brandenberg;Urne;3;79
01.01.2008;31.12.2008;Friedhof Gey (alter Friedhof);Sarg;6;79
01.01.2008;31.12.2008;Friedhof Gey (alter Friedhof);Urne;3;79
01.01.2008;31.12.2008;Friedhof Gey (neuer Friedhof);Sarg;5;79
01.01.2008;31.12.2008;Friedhof Gey (neuer Friedhof);Urne;10;79
01.01.2008;31.12.2008;Friedhof Großhau;Sarg;7;79
01.01.2008;31.12.2008;Friedhof Großhau;Urne;2;79
01.01.2008;31.12.2008;Friedhof Hürtgen;Sarg;4;79
01.01.2008;31.12.2008;Friedhof Hürtgen;Urne;2;79
01.01.2008;31.12.2008;Friedhof Vossenack;Sarg;11;79
01.01.2008;31.12.2008;Friedhof Vossenack;Urne;9;79
01.01.2009;31.12.2009;Friedhof Bergstein;Sarg;2;81
01.01.2009;31.12.2009;Friedhof Bergstein;Urne;4;81
01.01.2009;31.12.2009;Friedhof Brandenberg;Sarg;3;81
01.01.2009;31.12.2009;Friedhof Brandenberg;Urne;4;81
01.01.2009;31.12.2009;Friedhof Gey (alter Friedhof);Sarg;4;81
01.01.2009;31.12.2009;Friedhof Gey (alter Friedhof);Urne;1;81
01.01.2009;31.12.2009;Friedhof Gey (neuer Friedhof);Sarg;8;81
01.01.2009;31.12.2009;Friedhof Gey (neuer Friedhof);Urne;13;81
01.01.2009;31.12.2009;Friedhof Großhau;Sarg;6;81
01.01.2009;31.12.2009;Friedhof Großhau;Urne;8;81
01.01.2009;31.12.2009;Friedhof Hürtgen;Sarg;6;81
01.01.2009;31.12.2009;Friedhof Hürtgen;Urne;4;81
01.01.2009;31.12.2009;Friedhof Vossenack;Sarg;10;81
01.01.2009;31.12.2009;Friedhof Vossenack;Urne;8;81
01.01.2010;31.12.2010;Friedhof Bergstein;Sarg;8;77
01.01.2010;31.12.2010;Friedhof Bergstein;Urne;3;77
01.01.2010;31.12.2010;Friedhof Brandenberg;Sarg;3;77
01.01.2010;31.12.2010;Friedhof Brandenberg;Urne;6;77
01.01.2010;31.12.2010;Friedhof Gey (alter Friedhof);Sarg;6;77
01.01.2010;31.12.2010;Friedhof Gey (alter Friedhof);Urne;1;77
01.01.2010;31.12.2010;Friedhof Gey (neuer Friedhof);Sarg;4;77
01.01.2010;31.12.2010;Friedhof Gey (neuer Friedhof);Urne;15;77
01.01.2010;31.12.2010;Friedhof Großhau;Sarg;2;77
01.01.2010;31.12.2010;Friedhof Großhau;Urne;5;77
01.01.2010;31.12.2010;Friedhof Hürtgen;Urne;6;77
01.01.2010;31.12.2010;Friedhof Vossenack;Sarg;9;77
01.01.2010;31.12.2010;Friedhof Vossenack;Urne;9;77
01.01.2011;31.12.2011;Friedhof Bergstein;Sarg;1;64
01.01.2011;31.12.2011;Friedhof Bergstein;Urne;9;64
01.01.2011;31.12.2011;Friedhof Brandenberg;Sarg;1;64
01.01.2011;31.12.2011;Friedhof Gey (alter Friedhof);Sarg;1;64
01.01.2011;31.12.2011;Friedhof Gey (alter Friedhof);Urne;3;64
01.01.2011;31.12.2011;Friedhof Gey (neuer Friedhof);Sarg;2;64
01.01.2011;31.12.2011;Friedhof Gey (neuer Friedhof);Urne;12;64
01.01.2011;31.12.2011;Friedhof Großhau;Sarg;4;64
01.01.2011;31.12.2011;Friedhof Großhau;Urne;11;64
01.01.2011;31.12.2011;Friedhof Hürtgen;Urne;4;64
01.01.2011;31.12.2011;Friedhof Vossenack;Sarg;7;64
01.01.2011;31.12.2011;Friedhof Vossenack;Urne;9;64
01.01.2012;31.12.2012;Friedhof Bergstein;Sarg;6;72
01.01.2012;31.12.2012;Friedhof Bergstein;Urne;6;72
01.01.2012;31.12.2012;Friedhof Brandenberg;Sarg;1;72
01.01.2012;31.12.2012;Friedhof Brandenberg;Urne;3;72
01.01.2012;31.12.2012;Friedhof Gey (alter Friedhof);Sarg;2;72
01.01.2012;31.12.2012;Friedhof Gey (alter Friedhof);Urne;1;72
01.01.2012;31.12.2012;Friedhof Gey (neuer Friedhof);Sarg;10;72
01.01.2012;31.12.2012;Friedhof Gey (neuer Friedhof);Urne;10;72
01.01.2012;31.12.2012;Friedhof Großhau;Sarg;2;72
01.01.2012;31.12.2012;Friedhof Großhau;Urne;8;72
01.01.2012;31.12.2012;Friedhof Hürtgen;Sarg;2;72
01.01.2012;31.12.2012;Friedhof Hürtgen;Urne;3;72
01.01.2012;31.12.2012;Friedhof Vossenack;Sarg;12;72
01.01.2012;31.12.2012;Friedhof Vossenack;Urne;6;72
01.01.2013;31.12.2013;Friedhof Bergstein;Sarg;2;69
01.01.2013;31.12.2013;Friedhof Bergstein;Urne;7;69
01.01.2013;31.12.2013;Friedhof Brandenberg;Urne;5;69
01.01.2013;31.12.2013;Friedhof Gey (alter Friedhof);Urne;1;69
01.01.2013;31.12.2013;Friedhof Gey (neuer Friedhof);Sarg;4;69
01.01.2013;31.12.2013;Friedhof Gey (neuer Friedhof);Urne;15;69
01.01.2013;31.12.2013;Friedhof Großhau;Sarg;2;69
01.01.2013;31.12.2013;Friedhof Großhau;Urne;5;69
01.01.2013;31.12.2013;Friedhof Hürtgen;Sarg;1;69
01.01.2013;31.12.2013;Friedhof Hürtgen;Urne;4;69
01.01.2013;31.12.2013;Friedhof Vossenack;Sarg;7;69
01.01.2013;31.12.2013;Friedhof Vossenack;Urne;16;69
01.01.2014;31.12.2014;Friedhof Bergstein;Sarg;1;58
01.01.2014;31.12.2014;Friedhof Bergstein;Urne;2;58
01.01.2014;31.12.2014;Friedhof Brandenberg;Sarg;3;58
01.01.2014;31.12.2014;Friedhof Brandenberg;Urne;4;58
01.01.2014;31.12.2014;Friedhof Gey (alter Friedhof);Urne;1;58
01.01.2014;31.12.2014;Friedhof Gey (neuer Friedhof);Sarg;3;58
01.01.2014;31.12.2014;Friedhof Gey (neuer Friedhof);Urne;13;58
01.01.2014;31.12.2014;Friedhof Großhau;Sarg;2;58
01.01.2014;31.12.2014;Friedhof Großhau;Urne;3;58
01.01.2014;31.12.2014;Friedhof Hürtgen;Sarg;1;58
01.01.2014;31.12.2014;Friedhof Hürtgen;Urne;3;58
01.01.2014;31.12.2014;Friedhof Vossenack;Sarg;10;58
01.01.2014;31.12.2014;Friedhof Vossenack;Urne;12;58
01.01.2015;31.12.2015;Friedhof Bergstein;Sarg;4;66
01.01.2015;31.12.2015;Friedhof Bergstein;Urne;8;66
01.01.2015;31.12.2015;Friedhof Brandenberg;Urne;2;66
01.01.2015;31.12.2015;Friedhof Gey (alter Friedhof);Sarg;1;66
01.01.2015;31.12.2015;Friedhof Gey (alter Friedhof);Urne;6;66
01.01.2015;31.12.2015;Friedhof Gey (neuer Friedhof);Sarg;6;66
01.01.2015;31.12.2015;Friedhof Gey (neuer Friedhof);Urne;12;66
01.01.2015;31.12.2015;Friedhof Großhau;Sarg;2;66
01.01.2015;31.12.2015;Friedhof Großhau;Urne;2;66
01.01.2015;31.12.2015;Friedhof Hürtgen;Sarg;1;66
01.01.2015;31.12.2015;Friedhof Hürtgen;Urne;4;66
01.01.2015;31.12.2015;Friedhof Vossenack;Sarg;7;66
01.01.2015;31.12.2015;Friedhof Vossenack;Urne;11;66
01.01.2016;31.12.2016;Friedhof Bergstein;Sarg;1;66
01.01.2016;31.12.2016;Friedhof Bergstein;Urne;3;66
01.01.2016;31.12.2016;Friedhof Brandenberg;Sarg;1;66
01.01.2016;31.12.2016;Friedhof Brandenberg;Urne;2;66
01.01.2016;31.12.2016;Friedhof Gey (alter Friedhof);Sarg;1;66
01.01.2016;31.12.2016;Friedhof Gey (alter Friedhof);Urne;1;66
01.01.2016;31.12.2016;Friedhof Gey (neuer Friedhof);Sarg;4;66
01.01.2016;31.12.2016;Friedhof Gey (neuer Friedhof);Urne;18;66
01.01.2016;31.12.2016;Friedhof Großhau;Sarg;3;66
01.01.2016;31.12.2016;Friedhof Großhau;Urne;9;66
01.01.2016;31.12.2016;Friedhof Hürtgen;Sarg;2;66
01.01.2016;31.12.2016;Friedhof Hürtgen;Urne;6;66
01.01.2016;31.12.2016;Friedhof Vossenack;Sarg;5;66
01.01.2016;31.12.2016;Friedhof Vossenack;Urne;10;66
01.01.2017;31.12.2017;Friedhof Bergstein;Sarg;3;61
01.01.2017;31.12.2017;Friedhof Bergstein;Urne;2;61
01.01.2017;31.12.2017;Friedhof Brandenberg;Sarg;1;61
01.01.2017;31.12.2017;Friedhof Brandenberg;Urne;4;61
01.01.2017;31.12.2017;Friedhof Gey (alter Friedhof);Sarg;5;61
01.01.2017;31.12.2017;Friedhof Gey (alter Friedhof);Urne;1;61
01.01.2017;31.12.2017;Friedhof Gey (neuer Friedhof);Sarg;3;61
01.01.2017;31.12.2017;Friedhof Gey (neuer Friedhof);Urne;14;61
01.01.2017;31.12.2017;Friedhof Großhau;Sarg;1;61
01.01.2017;31.12.2017;Friedhof Großhau;Urne;6;61
01.01.2017;31.12.2017;Friedhof Hürtgen;Sarg;2;61
01.01.2017;31.12.2017;Friedhof Hürtgen;Urne;2;61
01.01.2017;31.12.2017;Friedhof Vossenack;Sarg;5;61
01.01.2017;31.12.2017;Friedhof Vossenack;Urne;12;61
01.01.2018;31.12.2018;Friedhof Bergstein;Sarg;3;58
01.01.2018;31.12.2018;Friedhof Bergstein;Urne;5;58
01.01.2018;31.12.2018;Friedhof Brandenberg;Sarg;1;58
01.01.2018;31.12.2018;Friedhof Brandenberg;Urne;3;58
01.01.2018;31.12.2018;Friedhof Gey (alter Friedhof);Sarg;1;58
01.01.2018;31.12.2018;Friedhof Gey (alter Friedhof);Urne;3;58
01.01.2018;31.12.2018;Friedhof Gey (neuer Friedhof);Sarg;1;58
01.01.2018;31.12.2018;Friedhof Gey (neuer Friedhof);Urne;14;58
01.01.2018;31.12.2018;Friedhof Großhau;Urne;3;58
01.01.2018;31.12.2018;Friedhof Hürtgen;Sarg;3;58
01.01.2018;31.12.2018;Friedhof Vossenack;Sarg;10;58
01.01.2018;31.12.2018;Friedhof Vossenack;Urne;11;58
01.01.2019;31.12.2019;Friedhof Bergstein;Sarg;7;77
01.01.2019;31.12.2019;Friedhof Bergstein;Urne;11;77
01.01.2019;31.12.2019;Friedhof Brandenberg;Urne;1;77
01.01.2019;31.12.2019;Friedhof Gey (alter Friedhof);Sarg;1;77
01.01.2019;31.12.2019;Friedhof Gey (alter Friedhof);Urne;1;77
01.01.2019;31.12.2019;Friedhof Gey (neuer Friedhof);Sarg;4;77
01.01.2019;31.12.2019;Friedhof Gey (neuer Friedhof);Urne;15;77
01.01.2019;31.12.2019;Friedhof Großhau;Sarg;1;77
01.01.2019;31.12.2019;Friedhof Großhau;Urne;7;77
01.01.2019;31.12.2019;Friedhof Hürtgen;Sarg;2;77
01.01.2019;31.12.2019;Friedhof Hürtgen;Urne;2;77
01.01.2019;31.12.2019;Friedhof Vossenack;Sarg;5;77
01.01.2019;31.12.2019;Friedhof Vossenack;Urne;20;77
01.01.2020;31.12.2020;Friedhof Bergstein;Sarg;7;85
01.01.2020;31.12.2020;Friedhof Bergstein;Urne;7;85
01.01.2020;31.12.2020;Friedhof Brandenberg;Sarg;2;85
01.01.2020;31.12.2020;Friedhof Brandenberg;Urne;5;85
01.01.2020;31.12.2020;Friedhof Gey (alter Friedhof);Sarg;1;85
01.01.2020;31.12.2020;Friedhof Gey (alter Friedhof);Urne;1;85
01.01.2020;31.12.2020;Friedhof Gey (neuer Friedhof);Sarg;9;85
01.01.2020;31.12.2020;Friedhof Gey (neuer Friedhof);Urne;14;85
01.01.2020;31.12.2020;Friedhof Großhau;Sarg;3;85
01.01.2020;31.12.2020;Friedhof Großhau;Urne;8;85
01.01.2020;31.12.2020;Friedhof Hürtgen;Sarg;3;85
01.01.2020;31.12.2020;Friedhof Hürtgen;Urne;3;85
01.01.2020;31.12.2020;Friedhof Vossenack;Sarg;5;85
01.01.2020;31.12.2020;Friedhof Vossenack;Urne;17;85
01.01.2021;31.12.2021;Friedhof Bergstein;Sarg;1;61
01.01.2021;31.12.2021;Friedhof Bergstein;Urne;10;61
01.01.2021;31.12.2021;Friedhof Brandenberg;Urne;3;61
01.01.2021;31.12.2021;Friedhof Gey (alter Friedhof);Urne;2;61
01.01.2021;31.12.2021;Friedhof Gey (neuer Friedhof);Kindersarg;1;61
01.01.2021;31.12.2021;Friedhof Gey (neuer Friedhof);Sarg;4;61
01.01.2021;31.12.2021;Friedhof Gey (neuer Friedhof);Urne;9;61
01.01.2021;31.12.2021;Friedhof Großhau;Sarg;2;61
01.01.2021;31.12.2021;Friedhof Großhau;Urne;5;61
01.01.2021;31.12.2021;Friedhof Hürtgen;Sarg;3;61
01.01.2021;31.12.2021;Friedhof Hürtgen;Urne;4;61
01.01.2021;31.12.2021;Friedhof Vossenack;Sarg;5;61
01.01.2021;31.12.2021;Friedhof Vossenack;Urne;12;61
01.01.2022;31.12.2022;Friedhof Bergstein;Sarg;2;56
01.01.2022;31.12.2022;Friedhof Bergstein;Urne;9;56
01.01.2022;31.12.2022;Friedhof Brandenberg;Sarg;1;56
01.01.2022;31.12.2022;Friedhof Brandenberg;Urne;3;56
01.01.2022;31.12.2022;Friedhof Gey (alter Friedhof);Sarg;1;56
01.01.2022;31.12.2022;Friedhof Gey (alter Friedhof);Urne;1;56
01.01.2022;31.12.2022;Friedhof Gey (neuer Friedhof);Urne;13;56
01.01.2022;31.12.2022;Friedhof Großhau;Sarg;1;56
01.01.2022;31.12.2022;Friedhof Großhau;Urne;4;56
01.01.2022;31.12.2022;Friedhof Hürtgen;Sarg;1;56
01.01.2022;31.12.2022;Friedhof Hürtgen;Urne;6;56
01.01.2022;31.12.2022;Friedhof Vossenack;Sarg;3;56
01.01.2022;31.12.2022;Friedhof Vossenack;Urne;11;56
