Zeitraum von;Zeitraum bis;Friedhof;Bestattungsart;Anzahl;Gesamt
01.01.1997;31.12.1997;Paffendorf;Erwachsener Sarg;16;517
01.01.1997;31.12.1997;Paffendorf;Erwachsener Sarg (Tiefenbettung);1;517
01.01.1997;31.12.1997;Paffendorf;Urne;2;517
01.01.1997;31.12.1997;Quadrath;Erwachsener Sarg;104;517
01.01.1997;31.12.1997;Quadrath;Erwachsener Sarg (Tiefenbettung);2;517
01.01.1997;31.12.1997;Quadrath;Urne;26;517
01.01.1997;31.12.1997;Thorr;Erwachsener Sarg;12;517
01.01.1997;31.12.1997;Thorr;Erwachsener Sarg (Tiefenbettung);1;517
01.01.1997;31.12.1997;Thorr;Urne;1;517
01.01.1998;31.12.1998;Ahe;Erwachsener Sarg;9;494
01.01.1998;31.12.1998;Ahe;Urne;1;494
01.01.1998;31.12.1998;Auenheim;Erwachsener Sarg;4;494
01.01.1998;31.12.1998;Bergheim;Erwachsener Sarg;103;494
01.01.1998;31.12.1998;Bergheim;Erwachsener Sarg (Tiefenbettung);3;494
01.01.1998;31.12.1998;Bergheim;Urne;27;494
01.01.1998;31.12.1998;Büsdorf;Erwachsener Sarg;9;494
01.01.1998;31.12.1998;Büsdorf;Urne;1;494
01.01.1998;31.12.1998;Fliesteden;Erwachsener Sarg;16;494
01.01.1998;31.12.1998;Fliesteden;Erwachsener Sarg (Tiefenbettung);1;494
01.01.1998;31.12.1998;Glesch;Erwachsener Sarg;19;494
01.01.1998;31.12.1998;Glesch;Erwachsener Sarg (Tiefenbettung);2;494
01.01.1998;31.12.1998;Glesch;Urne;1;494
01.01.1998;31.12.1998;Glessen;Erwachsener Sarg;22;494
01.01.1998;31.12.1998;Glessen;Urne;6;494
01.01.1998;31.12.1998;Hüchelhoven;Erwachsener Sarg;6;494
01.01.1998;31.12.1998;Hüchelhoven;Urne;2;494
01.01.1998;31.12.1998;Niederaußem;Erwachsener Sarg;40;494
01.01.1998;31.12.1998;Niederaußem;Erwachsener Sarg (Tiefenbettung);1;494
01.01.1998;31.12.1998;Niederaußem;Urne;3;494
01.01.1998;31.12.1998;Oberaußem (alt);Erwachsener Sarg;29;494
01.01.1998;31.12.1998;Oberaußem (alt);Urne;6;494
01.01.1998;31.12.1998;Oberaußem (neu);Erwachsener Sarg;17;494
01.01.1998;31.12.1998;Oberaußem (neu);Urne;8;494
01.01.1998;31.12.1998;Paffendorf;Erwachsener Sarg;14;494
01.01.1998;31.12.1998;Paffendorf;Erwachsener Sarg (Tiefenbettung);1;494
01.01.1998;31.12.1998;Paffendorf;Urne;2;494
01.01.1998;31.12.1998;Quadrath;Erwachsener Sarg;85;494
01.01.1998;31.12.1998;Quadrath;Urne;38;494
01.01.1998;31.12.1998;Thorr;Erwachsener Sarg;15;494
01.01.1998;31.12.1998;Thorr;Erwachsener Sarg (Tiefenbettung);1;494
01.01.1998;31.12.1998;Thorr;Urne;2;494
01.01.1999;31.12.1999;Ahe;Erwachsener Sarg;10;510
01.01.1999;31.12.1999;Ahe;Urne;3;510
01.01.1999;31.12.1999;Auenheim;Erwachsener Sarg;3;510
01.01.1999;31.12.1999;Bergheim;Erwachsener Sarg;102;510
01.01.1999;31.12.1999;Bergheim;Erwachsener Sarg (Tiefenbettung);1;510
01.01.1999;31.12.1999;Bergheim;Urne;46;510
01.01.1999;31.12.1999;Büsdorf;Erwachsener Sarg;6;510
01.01.1999;31.12.1999;Büsdorf;Urne;1;510
01.01.1999;31.12.1999;Fliesteden;Erwachsener Sarg;12;510
01.01.1999;31.12.1999;Fliesteden;Urne;1;510
01.01.1999;31.12.1999;Glesch;Erwachsener Sarg;26;510
01.01.1999;31.12.1999;Glesch;Erwachsener Sarg (Tiefenbettung);1;510
01.01.1999;31.12.1999;Glesch;Urne;1;510
01.01.1999;31.12.1999;Glessen;Erwachsener Sarg;29;510
01.01.1999;31.12.1999;Glessen;Urne;7;510
01.01.1999;31.12.1999;Hüchelhoven;Erwachsener Sarg;15;510
01.01.1999;31.12.1999;Hüchelhoven;Erwachsener Sarg (Tiefenbettung);1;510
01.01.1999;31.12.1999;Hüchelhoven;Urne;1;510
01.01.1999;31.12.1999;Niederaußem;Erwachsener Sarg;35;510
01.01.1999;31.12.1999;Niederaußem;Urne;6;510
01.01.1999;31.12.1999;Oberaußem (alt);Erwachsener Sarg;20;510
01.01.1999;31.12.1999;Oberaußem (alt);Urne;5;510
01.01.1999;31.12.1999;Oberaußem (neu);Erwachsener Sarg;11;510
01.01.1999;31.12.1999;Oberaußem (neu);Urne;18;510
01.01.1999;31.12.1999;Paffendorf;Erwachsener Sarg;11;510
01.01.1999;31.12.1999;Paffendorf;Urne;1;510
01.01.1999;31.12.1999;Quadrath;Erwachsener Sarg;75;510
01.01.1999;31.12.1999;Quadrath;Erwachsener Sarg (Tiefenbettung);2;510
01.01.1999;31.12.1999;Quadrath;Urne;36;510
01.01.1999;31.12.1999;Thorr;Erwachsener Sarg;21;510
01.01.1999;31.12.1999;Thorr;Urne;3;510
01.01.2000;31.12.2000;Ahe;Erwachsener Sarg;11;499
01.01.2000;31.12.2000;Ahe;Urne;3;499
01.01.2000;31.12.2000;Auenheim;Erwachsener Sarg;1;499
01.01.2000;31.12.2000;Auenheim;Urne;1;499
01.01.2000;31.12.2000;Bergheim;Erwachsener Sarg;109;499
01.01.2000;31.12.2000;Bergheim;Erwachsener Sarg (Tiefenbettung);2;499
01.01.2000;31.12.2000;Bergheim;Urne;35;499
01.01.2000;31.12.2000;Büsdorf;Erwachsener Sarg;10;499
01.01.2000;31.12.2000;Büsdorf;Urne;2;499
01.01.2000;31.12.2000;Fliesteden;Erwachsener Sarg;12;499
01.01.2000;31.12.2000;Fliesteden;Urne;2;499
01.01.2000;31.12.2000;Glesch;Erwachsener Sarg;18;499
01.01.2000;31.12.2000;Glesch;Urne;1;499
01.01.2000;31.12.2000;Glessen;Erwachsener Sarg;15;499
01.01.2000;31.12.2000;Glessen;Urne;7;499
01.01.2000;31.12.2000;Hüchelhoven;Erwachsener Sarg;14;499
01.01.2000;31.12.2000;Hüchelhoven;Urne;1;499
01.01.2000;31.12.2000;Niederaußem;Erwachsener Sarg;30;499
01.01.2000;31.12.2000;Niederaußem;Erwachsener Sarg (Tiefenbettung);1;499
01.01.2000;31.12.2000;Niederaußem;Urne;7;499
01.01.2000;31.12.2000;Oberaußem (alt);Erwachsener Sarg;28;499
01.01.2000;31.12.2000;Oberaußem (alt);Urne;5;499
01.01.2000;31.12.2000;Oberaußem (neu);Erwachsener Sarg;14;499
01.01.2000;31.12.2000;Oberaußem (neu);Urne;14;499
01.01.2000;31.12.2000;Paffendorf;Erwachsener Sarg;10;499
01.01.2000;31.12.2000;Paffendorf;Erwachsener Sarg (Tiefenbettung);1;499
01.01.2000;31.12.2000;Paffendorf;Urne;1;499
01.01.2000;31.12.2000;Quadrath;Erwachsener Sarg;81;499
01.01.2000;31.12.2000;Quadrath;Urne;42;499
01.01.2000;31.12.2000;Thorr;Erwachsener Sarg;17;499
01.01.2000;31.12.2000;Thorr;Urne;4;499
01.01.2001;31.12.2001;Ahe;Erwachsener Sarg;9;477
01.01.2001;31.12.2001;Ahe;Urne;2;477
01.01.2001;31.12.2001;Auenheim;Erwachsener Sarg;5;477
01.01.2001;31.12.2001;Bergheim;Erwachsener Sarg;92;477
01.01.2001;31.12.2001;Bergheim;Erwachsener Sarg (Tiefenbettung);1;477
01.01.2001;31.12.2001;Bergheim;Urne;41;477
01.01.2001;31.12.2001;Büsdorf;Erwachsener Sarg;6;477
01.01.2001;31.12.2001;Büsdorf;Erwachsener Sarg (Tiefenbettung);1;477
01.01.2001;31.12.2001;Büsdorf;Urne;1;477
01.01.2001;31.12.2001;Fliesteden;Erwachsener Sarg;17;477
01.01.2001;31.12.2001;Fliesteden;Erwachsener Sarg (Tiefenbettung);1;477
01.01.2001;31.12.2001;Fliesteden;Urne;2;477
01.01.2001;31.12.2001;Glesch;Erwachsener Sarg;18;477
01.01.2001;31.12.2001;Glesch;Erwachsener Sarg (Tiefenbettung);2;477
01.01.2001;31.12.2001;Glesch;Urne;4;477
01.01.2001;31.12.2001;Glessen;Erwachsener Sarg;19;477
01.01.2001;31.12.2001;Glessen;Urne;8;477
01.01.2001;31.12.2001;Hüchelhoven;Erwachsener Sarg;16;477
01.01.2001;31.12.2001;Hüchelhoven;Erwachsener Sarg (Tiefenbettung);1;477
01.01.2001;31.12.2001;Niederaußem;Erwachsener Sarg;27;477
01.01.2001;31.12.2001;Niederaußem;Erwachsener Sarg (Tiefenbettung);1;477
01.01.2001;31.12.2001;Niederaußem;Urne;9;477
01.01.2001;31.12.2001;Oberaußem (alt);Erwachsener Sarg;35;477
01.01.2001;31.12.2001;Oberaußem (alt);Urne;6;477
01.01.2001;31.12.2001;Oberaußem (neu);Erwachsener Sarg;15;477
01.01.2001;31.12.2001;Oberaußem (neu);Urne;11;477
01.01.2001;31.12.2001;Paffendorf;Erwachsener Sarg;9;477
01.01.2001;31.12.2001;Paffendorf;Erwachsener Sarg (Tiefenbettung);1;477
01.01.2001;31.12.2001;Paffendorf;Urne;2;477
01.01.2001;31.12.2001;Quadrath;Erwachsener Sarg;64;477
01.01.2001;31.12.2001;Quadrath;Erwachsener Sarg (Tiefenbettung);2;477
01.01.2001;31.12.2001;Quadrath;Urne;33;477
01.01.2001;31.12.2001;Thorr;Erwachsener Sarg;11;477
01.01.2001;31.12.2001;Thorr;Urne;5;477
01.01.2002;31.12.2002;Ahe;Erwachsener Sarg;5;508
01.01.2002;31.12.2002;Ahe;Urne;3;508
01.01.2002;31.12.2002;Auenheim;Erwachsener Sarg;3;508
01.01.2002;31.12.2002;Bergheim;Erwachsener Sarg;110;508
01.01.2002;31.12.2002;Bergheim;Urne;48;508
01.01.2002;31.12.2002;Büsdorf;Erwachsener Sarg;4;508
01.01.2002;31.12.2002;Büsdorf;Urne;2;508
01.01.2002;31.12.2002;Fliesteden;Erwachsener Sarg;11;508
01.01.2002;31.12.2002;Fliesteden;Erwachsener Sarg (Tiefenbettung);1;508
01.01.2002;31.12.2002;Fliesteden;Urne;3;508
01.01.2002;31.12.2002;Glesch;Erwachsener Sarg;15;508
01.01.2002;31.12.2002;Glessen;Erwachsener Sarg;21;508
01.01.2002;31.12.2002;Glessen;Urne;16;508
01.01.2002;31.12.2002;Hüchelhoven;Erwachsener Sarg;10;508
01.01.2002;31.12.2002;Hüchelhoven;Erwachsener Sarg (Tiefenbettung);1;508
01.01.2002;31.12.2002;Hüchelhoven;Urne;1;508
01.01.2002;31.12.2002;Niederaußem;Erwachsener Sarg;39;508
01.01.2002;31.12.2002;Niederaußem;Erwachsener Sarg (Tiefenbettung);2;508
01.01.2002;31.12.2002;Niederaußem;Urne;7;508
01.01.2002;31.12.2002;Oberaußem (alt);Erwachsener Sarg;15;508
01.01.2002;31.12.2002;Oberaußem (alt);Urne;12;508
01.01.2002;31.12.2002;Oberaußem (neu);Erwachsener Sarg;15;508
01.01.2002;31.12.2002;Oberaußem (neu);Urne;16;508
01.01.2002;31.12.2002;Paffendorf;Erwachsener Sarg;13;508
01.01.2002;31.12.2002;Paffendorf;Erwachsener Sarg (Tiefenbettung);2;508
01.01.2002;31.12.2002;Paffendorf;Urne;4;508
01.01.2002;31.12.2002;Quadrath;Erwachsener Sarg;70;508
01.01.2002;31.12.2002;Quadrath;Erwachsener Sarg (Tiefenbettung);2;508
01.01.2002;31.12.2002;Quadrath;Urne;42;508
01.01.2002;31.12.2002;Thorr;Erwachsener Sarg;11;508
01.01.2002;31.12.2002;Thorr;Erwachsener Sarg (Tiefenbettung);1;508
01.01.2002;31.12.2002;Thorr;Urne;3;508
01.01.2003;31.12.2003;Ahe;Erwachsener Sarg;8;540
01.01.2003;31.12.2003;Ahe;Urne;2;540
01.01.2003;31.12.2003;Auenheim;Erwachsener Sarg;3;540
01.01.2003;31.12.2003;Bergheim;Erwachsener Sarg;104;540
01.01.2003;31.12.2003;Bergheim;Urne;69;540
01.01.2003;31.12.2003;Büsdorf;Erwachsener Sarg;7;540
01.01.2003;31.12.2003;Büsdorf;Erwachsener Sarg (Tiefenbettung);1;540
01.01.2003;31.12.2003;Büsdorf;Urne;1;540
01.01.2003;31.12.2003;Fliesteden;Erwachsener Sarg;11;540
01.01.2003;31.12.2003;Fliesteden;Urne;4;540
01.01.2003;31.12.2003;Glesch;Erwachsener Sarg;16;540
01.01.2003;31.12.2003;Glesch;Erwachsener Sarg (Tiefenbettung);2;540
01.01.2003;31.12.2003;Glesch;Urne;2;540
01.01.2003;31.12.2003;Glessen;Erwachsener Sarg;19;540
01.01.2003;31.12.2003;Glessen;Urne;14;540
01.01.2003;31.12.2003;Hüchelhoven;Erwachsener Sarg;6;540
01.01.2003;31.12.2003;Hüchelhoven;Erwachsener Sarg (Tiefenbettung);1;540
01.01.2003;31.12.2003;Hüchelhoven;Urne;1;540
01.01.2003;31.12.2003;Niederaußem;Erwachsener Sarg;30;540
01.01.2003;31.12.2003;Niederaußem;Erwachsener Sarg (Tiefenbettung);1;540
01.01.2003;31.12.2003;Niederaußem;Urne;9;540
01.01.2003;31.12.2003;Oberaußem (alt);Erwachsener Sarg;24;540
01.01.2003;31.12.2003;Oberaußem (alt);Urne;6;540
01.01.2003;31.12.2003;Oberaußem (neu);Erwachsener Sarg;14;540
01.01.2003;31.12.2003;Oberaußem (neu);Urne;8;540
01.01.2003;31.12.2003;Paffendorf;Erwachsener Sarg;14;540
01.01.2003;31.12.2003;Paffendorf;Erwachsener Sarg (Tiefenbettung);1;540
01.01.2003;31.12.2003;Paffendorf;Urne;1;540
01.01.2003;31.12.2003;Quadrath;Erwachsener Sarg;86;540
01.01.2003;31.12.2003;Quadrath;Erwachsener Sarg (Tiefenbettung);2;540
01.01.2003;31.12.2003;Quadrath;Urne;52;540
01.01.2003;31.12.2003;Thorr;Erwachsener Sarg;10;540
01.01.2003;31.12.2003;Thorr;Urne;11;540
01.01.2004;31.12.2004;Ahe;Erwachsener Sarg;7;524
01.01.2004;31.12.2004;Ahe;Urne;4;524
01.01.2004;31.12.2004;Auenheim;Erwachsener Sarg;2;524
01.01.2004;31.12.2004;Auenheim;Urne;1;524
01.01.2004;31.12.2004;Bergheim;Erwachsener Sarg;95;524
01.01.2004;31.12.2004;Bergheim;Erwachsener Sarg (Tiefenbettung);1;524
01.01.2004;31.12.2004;Bergheim;Urne;83;524
01.01.2004;31.12.2004;Büsdorf;Erwachsener Sarg;6;524
01.01.2004;31.12.2004;Büsdorf;Erwachsener Sarg (Tiefenbettung);1;524
01.01.2004;31.12.2004;Büsdorf;Urne;3;524
01.01.2004;31.12.2004;Fliesteden;Erwachsener Sarg;13;524
01.01.2004;31.12.2004;Fliesteden;Erwachsener Sarg (Tiefenbettung);1;524
01.01.2004;31.12.2004;Fliesteden;Urne;4;524
01.01.2004;31.12.2004;Glesch;Erwachsener Sarg;15;524
01.01.2004;31.12.2004;Glesch;Erwachsener Sarg (Tiefenbettung);1;524
01.01.2004;31.12.2004;Glesch;Urne;4;524
01.01.2004;31.12.2004;Glessen;Erwachsener Sarg;19;524
01.01.2004;31.12.2004;Glessen;Urne;14;524
01.01.2004;31.12.2004;Hüchelhoven;Erwachsener Sarg;8;524
01.01.2004;31.12.2004;Hüchelhoven;Erwachsener Sarg (Tiefenbettung);4;524
01.01.2004;31.12.2004;Hüchelhoven;Urne;2;524
01.01.2004;31.12.2004;Niederaußem;Erwachsener Sarg;27;524
01.01.2004;31.12.2004;Niederaußem;Erwachsener Sarg (Tiefenbettung);2;524
01.01.2004;31.12.2004;Niederaußem;Urne;4;524
01.01.2004;31.12.2004;Oberaußem (alt);Erwachsener Sarg;22;524
01.01.2004;31.12.2004;Oberaußem (alt);Urne;10;524
01.01.2004;31.12.2004;Oberaußem (neu);Erwachsener Sarg;11;524
01.01.2004;31.12.2004;Oberaußem (neu);Urne;11;524
01.01.2004;31.12.2004;Paffendorf;Erwachsener Sarg;12;524
01.01.2004;31.12.2004;Paffendorf;Urne;3;524
01.01.2004;31.12.2004;Quadrath;Erwachsener Sarg;61;524
01.01.2004;31.12.2004;Quadrath;Kindersarg;2;524
01.01.2004;31.12.2004;Quadrath;Urne;56;524
01.01.2004;31.12.2004;Thorr;Erwachsener Sarg;8;524
01.01.2004;31.12.2004;Thorr;Erwachsener Sarg (Tiefenbettung);3;524
01.01.2004;31.12.2004;Thorr;Urne;4;524
01.01.2005;31.12.2005;Ahe;Erwachsener Sarg;7;505
01.01.2005;31.12.2005;Ahe;Urne;1;505
01.01.2005;31.12.2005;Auenheim;Erwachsener Sarg;3;505
01.01.2005;31.12.2005;Bergheim;Erwachsener Sarg;66;505
01.01.2005;31.12.2005;Bergheim;Erwachsener Sarg (Tiefenbettung);1;505
01.01.2005;31.12.2005;Bergheim;Urne;78;505
01.01.2005;31.12.2005;Büsdorf;Erwachsener Sarg;1;505
01.01.2005;31.12.2005;Büsdorf;Urne;3;505
01.01.2005;31.12.2005;Fliesteden;Erwachsener Sarg;9;505
01.01.2005;31.12.2005;Fliesteden;Urne;6;505
01.01.2005;31.12.2005;Glesch;Erwachsener Sarg;18;505
01.01.2005;31.12.2005;Glesch;Erwachsener Sarg (Tiefenbettung);1;505
01.01.2005;31.12.2005;Glesch;Urne;4;505
01.01.2005;31.12.2005;Glessen;Erwachsener Sarg;18;505
01.01.2005;31.12.2005;Glessen;Urne;13;505
01.01.2005;31.12.2005;Hüchelhoven;Erwachsener Sarg;11;505
01.01.2005;31.12.2005;Hüchelhoven;Urne;4;505
01.01.2005;31.12.2005;Niederaußem;Erwachsener Sarg;29;505
01.01.2005;31.12.2005;Niederaußem;Erwachsener Sarg (Tiefenbettung);1;505
01.01.2005;31.12.2005;Niederaußem;Urne;18;505
01.01.2005;31.12.2005;Oberaußem (alt);Erwachsener Sarg;17;505
01.01.2005;31.12.2005;Oberaußem (alt);Urne;13;505
01.01.2005;31.12.2005;Oberaußem (neu);Erwachsener Sarg;10;505
01.01.2005;31.12.2005;Oberaußem (neu);Urne;8;505
01.01.2005;31.12.2005;Paffendorf;Erwachsener Sarg;4;505
01.01.2005;31.12.2005;Paffendorf;Erwachsener Sarg (Tiefenbettung);1;505
01.01.2005;31.12.2005;Paffendorf;Urne;3;505
01.01.2005;31.12.2005;Quadrath;Erwachsener Sarg;68;505
01.01.2005;31.12.2005;Quadrath;Kindersarg;2;505
01.01.2005;31.12.2005;Quadrath;Urne;66;505
01.01.2005;31.12.2005;Thorr;Erwachsener Sarg;9;505
01.01.2005;31.12.2005;Thorr;Erwachsener Sarg (Tiefenbettung);2;505
01.01.2005;31.12.2005;Thorr;Urne;10;505
01.01.2005;31.12.2005;Thorr;;0;505
01.01.2006;31.12.2006;Ahe;Erwachsener Sarg;10;494
01.01.2006;31.12.2006;Ahe;Erwachsener Sarg (Tiefenbettung);1;494
01.01.2006;31.12.2006;Ahe;Kindersarg;1;494
01.01.2006;31.12.2006;Ahe;Urne;7;494
01.01.2006;31.12.2006;Auenheim;Urne;2;494
01.01.2006;31.12.2006;Bergheim;Erwachsener Sarg;68;494
01.01.2006;31.12.2006;Bergheim;Erwachsener Sarg (Tiefenbettung);1;494
01.01.2006;31.12.2006;Bergheim;Urne;75;494
01.01.2006;31.12.2006;Büsdorf;Erwachsener Sarg;3;494
01.01.2006;31.12.2006;Büsdorf;Urne;3;494
01.01.2006;31.12.2006;Fliesteden;Erwachsener Sarg;5;494
01.01.2006;31.12.2006;Fliesteden;Urne;4;494
01.01.2006;31.12.2006;Glesch;Erwachsener Sarg;13;494
01.01.2006;31.12.2006;Glesch;Erwachsener Sarg (Tiefenbettung);1;494
01.01.2006;31.12.2006;Glesch;Urne;5;494
01.01.2006;31.12.2006;Glessen;Erwachsener Sarg;15;494
01.01.2006;31.12.2006;Glessen;Urne;26;494
01.01.2006;31.12.2006;Hüchelhoven;Erwachsener Sarg;14;494
01.01.2006;31.12.2006;Hüchelhoven;Urne;8;494
01.01.2006;31.12.2006;Niederaußem;Erwachsener Sarg;22;494
01.01.2006;31.12.2006;Niederaußem;Erwachsener Sarg (Tiefenbettung);1;494
01.01.2006;31.12.2006;Niederaußem;Urne;16;494
01.01.2006;31.12.2006;Oberaußem (alt);Erwachsener Sarg;9;494
01.01.2006;31.12.2006;Oberaußem (alt);Urne;13;494
01.01.2006;31.12.2006;Oberaußem (neu);Erwachsener Sarg;8;494
01.01.2006;31.12.2006;Oberaußem (neu);Urne;11;494
01.01.2006;31.12.2006;Paffendorf;Erwachsener Sarg;14;494
01.01.2006;31.12.2006;Paffendorf;Urne;8;494
01.01.2006;31.12.2006;Quadrath;Erwachsener Sarg;53;494
01.01.2006;31.12.2006;Quadrath;Erwachsener Sarg (Tiefenbettung);1;494
01.01.2006;31.12.2006;Quadrath;Kindersarg;1;494
01.01.2006;31.12.2006;Quadrath;Urne;57;494
01.01.2006;31.12.2006;Thorr;Erwachsener Sarg;8;494
01.01.2006;31.12.2006;Thorr;Erwachsener Sarg (Tiefenbettung);2;494
01.01.2006;31.12.2006;Thorr;Urne;8;494
01.01.2007;31.12.2007;Ahe;Erwachsener Sarg;3;458
01.01.2007;31.12.2007;Ahe;Erwachsener Sarg (Tiefenbettung);1;458
01.01.2007;31.12.2007;Ahe;Urne;3;458
01.01.2007;31.12.2007;Auenheim;Erwachsener Sarg;1;458
01.01.2007;31.12.2007;Auenheim;Urne;1;458
01.01.2007;31.12.2007;Bergheim;Erwachsener Sarg;72;458
01.01.2007;31.12.2007;Bergheim;Erwachsener Sarg (Tiefenbettung);3;458
01.01.2007;31.12.2007;Bergheim;Urne;80;458
01.01.2007;31.12.2007;Büsdorf;Erwachsener Sarg;3;458
01.01.2007;31.12.2007;Büsdorf;Urne;6;458
01.01.2007;31.12.2007;Fliesteden;Erwachsener Sarg;4;458
01.01.2007;31.12.2007;Fliesteden;Urne;1;458
01.01.2007;31.12.2007;Glesch;Erwachsener Sarg;13;458
01.01.2007;31.12.2007;Glesch;Erwachsener Sarg (Tiefenbettung);1;458
01.01.2007;31.12.2007;Glesch;Urne;9;458
01.01.2007;31.12.2007;Glessen;Erwachsener Sarg;18;458
01.01.2007;31.12.2007;Glessen;Urne;18;458
