Betriebsname;Strasse;Hausnummer;PLZ;Ort;Taetigkeit
Goebbels, Wolfgang;Große Straße;9;52441;Linnich;, V.V.Uhren,Edelmetallw, Modeschmuck
Kaussen, Johann;Breitenbender Weg;2;52441;Linnich;, V.V.Altmaterial,Rests, Weitere Branchenschlüssel: 428704
Lenzen, Rita;Glimbacher Straße;22;52441;Linnich;, Eh.M.Milch,Fettwaren,, Eh.M.Wild,Geflügel, Weitere Branchenschlüssel: 431414, 431434
Emunds, Gertrud;Mahrstraße;63;52441;Linnich;, V.V.Metall-U.Kunststo, V.V.Elektrotechn.Erze, V.V.Möbeln,Kunstgegen, Weitere Branchenschlüssel: 425114, 425154, 425604
Ferver, Gisela;;26B;;;
Emundts, Peter;Dümpelstraße;14;52441;Linnich;, Schlosserei,Schweisse, Weitere Branchenschlüssel: 239114
Nobis, Kurt;Neußer Straße;25;;;Aufstellung von Geldspielgeräten, Gaststätte Neußer Str. 35
Buenten, Hanns-Günter;Sebastianusstraße;7;52441;Linnich;Versicherungen, Bausparverträge
Jerathe, Maria;;8A;;;
Groebel, Wilhelm;Gereonstraße;66;52441;Linnich;, Schlosserei,Schweisse, Weitere Branchenschlüssel: 239114
Josef Coenen Ziegel U.Klinkerwerk;Glimbacher Straße;43;52441;Linnich;Ziegelei
Fuchs, Erika;Schillerstraße;16;;;
Münker, Agnes;Dorfplatz;14;;;Schankwirtschaft
Schiffer, Guenter GmbH;Gereonstraße;25;52441;Linnich;Züchtereibedarf, Imbißverkauf, Gewürzebedarf im Reisegewerbe
Barta, Hannelore;Neue Kirchstraße;20;52441;Linnich;, Gh.M.Altpapier U.-Pap, Weitere Branchenschlüssel: 408774
Engels, Wilhelm;;143;;;
Ehlers, Alfred;Sebastianusstraße;8;;;Reisegewerbe Blumenhandel
Heyn, Irmgard;Döppchesstraße;17;52441;Linnich;, Güterbef.I.Strassenve, Weitere Branchenschlüssel: 512704
Brau.U.Bren.Jakob Rainer U.Sohn,Inh.B.R.;Kreisstraße;31;52441;Linnich;Brauerei, Brennerei, Mälzerei, Schank- und Speisewirtschaft
Friebel`s Briefmarken-Auktionen;Altermarkt;6A;52441;Linnich;Briefmarkenauktionen
Hall, Christa;Döppchesstraße;16;;;
Jansen, Angelika;Brunnenstraße;19;52441;Linnich;, Sonst.Persönl.Dienstl, Weitere Branchenschlüssel: 739904
Schippers, Josef Werner;Kölnstraße;56;52441;Linnich;Damen- u. Herrenfriseurhandwerk.
Funke, Klaus;Gillenstraße;4;;;
Zyzik, Karin;Pützstraße;61;;;
Zavelberg, Juergen;;11;;;
Wirtz, Hubert;Heerstraße;71;52441;Linnich;, Gewerbl.Gärtnerei, Weitere Branchenschlüssel: 031004
Wetzels, Annelore;Landstraße;17A;52441;Linnich;Einzelhandel mit Sportartikeln
Kempen, Ralf;Ostpromenade;23;52441;Linnich;, V.V.Kaffee,Tee,Rohkak, V.V.Galanteriewaren,G, V.V.Feinkeramik U.Gla, Weitere Branchenschlüssel: 423364, 424754, 425304
Gengnagel, Joerg;Auf der Lache;14;;;
Hager, Uwe Otto;Am Sengelskamp;46;;;
Jansen, Gertrud;Brunnenstraße;12;;;
Jansen, Ruth;;12;;;
Langenberg, Hermann;Bahnstraße;6;52441;Linnich;, Eh.M.Textilien,Beklei, Eh.M.Sonst.Waren,Ang(, Weitere Branchenschlüssel: 432104, 439914
Erdmann, Eckhard Erich Paul;Kleine Straße;30;52441;Linnich;Freie Handesvertretung f. Geldanlageberatung
Erdmann, Ines Annetraud;;30;;;
Leonards, Alois;Hauptstraße;75;;;
Moll, Manfred;Kölnstraße;48;52441;Linnich;, V.V.Textil.,Bekleidg., V.V.Meterware F.Bekle, Weitere Branchenschlüssel: 424104, 424204
Josef Eschweiler GmbH;Brunnenstraße;74;52441;Linnich;Sägewerk Gh.mit .Rohholz und.Schnittholz, Gh.m.sonst. Holzhalbwaren
Etzel, Wolfram;Rurstraße;26;52441;Linnich;Handel umit Uhren und Schmuck, Goldschmiedehandwerk
Offermanns, Heinz-Willy;Kölnstraße;38;52441;Linnich;, Eh.M.Bier,Alkoholfr.G, Weitere Branchenschlüssel: 431654
Funke, Klaus;Gillenstraße;4;;;
Sodekamp GmbH;Hauptstraße;6;;;
Feiter Kieswerk GmbH, +;Im Gansbruch;45;52441;Linnich;, Gew.V.Sand,Kies, Weitere Branchenschlüssel: 221204
Aldi GmbH & CO Kg, +;Im Gansbruch;;52441;Linnich;, Eh.M.Waren Versch.Art, Weitere Branchenschlüssel: 439834
Lambertz, Manfred;Buschhof;7;;;
Trommler- U.Pfeiferkorps Kofferen +;Neußer Straße;52;52441;Linnich;
Syben, Erika;;16;;;
Von Francken-Welz,Verm.Beratungsges.Mbh;Kreisstraße;17;;;
Feiter Betonsteinwerk GmbH;Im Gansbruch;16;52441;Linnich;Betonsteinwerk, Herstellung von Betonerzeugnissen
Siebers, Stefan;Mahrstraße;61;52441;Linnich;Schank- und Speisewirtschaft mit Kegelbahn
Schaaf, Waltraud;Rurdorfer Straße;28;52441;Linnich;Einzelhandel mit Lederwaren, Sportbekleidung, Zubehör
Ehg-Eigenheimbautraeger GmbH;Bahnstraße;22;52441;Linnich;
Schuhmacher, Mattias;Bachdresch;46;;;
Fotosatz-Studio Platzbecker GmbH;Fahlenberg;26;52441;Linnich;Fotosatz- und Setzarbeiten aller Art.
Stening Elektronic GmbH, +;;7;;;
Schmitz, Willi;Weinbergstraße;48;;;Elektrohandwerk
Reuters, Richard Josef;Willibrordusstraße;5;52441;Linnich;, Datenverarbeitung, Weitere Branchenschlüssel: 789204
Schmitz, Willi;Dingbuchstraße;13;;;
VSU Wachdienst Rheinland-Westfalen GmbH;Nato-Baustelle Glimbach;;;;Wachdienst, Bewachungen
Bartolomey Haustechnik GmbH;;29;;;
Lueck, Guenther;Glimbacher Straße;26;;;
A-Music Verlag und Produktion;Herrenstraße;44;;;
Fabri, Johannes Wilhelmus Josep;Am Hühnerholz;9;52441;Linnich;
Peters, Gottfried Friedhelm;Kapellenstraße;32;52441;Linnich;, Dienstl. Auf D. Land-, Weitere Branchenschlüssel: 000090
Radermacher, Brigitte;Jülicher Straße;15;52441;Linnich;, H.V.Papier U.Pappe,An, Weitere Branchenschlüssel: 264654
Dahmen, Günter;Altwyk;23;52441;Linnich;Augenoptik
Jansen U.Schroeter Mineraloele;Rurdorfer Straße;65;;;
Dohmen, Ulrich;Lambertusstraße;35;;;Schank- und Speisewirtschaft mit Kegelbahn
Orf, Walter;;11;;;
Mettke, Thomas;Landstraße;64;;;
Zölzer, Horst-Dieter;;46;;;
Bolz, Heinz-Dieter;Auf der Lache;14;;;
Zölzer, Horst-Dieter;Rurstraße;46;52441;Linnich;, Fleischwarenindustrie, Eh.M.Fleisch,Fleischw, Weitere Branchenschlüssel: 291414, 431464
Müller, Jürgen;Mahrstraße;21;52441;Linnich;
Nowatzki & Peter Holzhandels G, +;;74;;;
Meuser, Anton Hubert;Rurstraße;43;52441;Linnich;, Eh.M.Herrenoberbeklei, Eh.M.Damenoberbekleid, Weitere Branchenschlüssel: 432334, 432354
Müller, Roland;Löffelstraße;13;52441;Linnich;Friseurbetrieb
Beyhs, Martin;;13;;;
Höppner, Matthias Hubert;Dorfplatz;16;;;
Schneider Dr., Henry;Rurstraße;47A;52441;Linnich;Verlag von Fachpublikationen, Edv-.Vertrieb, EdvBeratung, Pressedienst, Marketingberatung, InterNet-Dienstleistungen, Telekommunikation
Empaco Agrar-Felgen GmbH;;17;;;
Marth, Karl-Heinz Jun.;Bahnhofstraße;13;52441;Linnich;, Schlosserei,Schweisse, Weitere Branchenschlüssel: 239114
Marth, Karl-Heinz Sen.;Bahnhofstraße;13;52441;Linnich;Schlosserei,Schweisserei,
Schiffer, Maria Helga;Gracht;2;52441;Linnich;
Siebers, Stefan;Mahrstraße;61;52441;Linnich;, Gh.M.Installationsbed, Gh.M.Textil.,Bekleidg, Eh.M.Textilien,Beklei, Eh.M.Schuhen, Eh.M.Install.Bedarf F, Weitere Branchenschlüssel: 407854, 412104, 432104, 432814, 433804
Kramp, Dieter;;11;;;
Wassong, Peter Wilhelm;Jülicher Straße;;52441;Linnich;, V.V.Sonst. Waren, War, Weitere Branchenschlüssel: 400022
Bas, Seyfi;Mahrstraße;5;52441;Linnich;, Rep.V.Schuhen,Gebrauc, Eh.M.Galanteriewaren,, Weitere Branchenschlüssel: 279104, 433604
Miltiadis Sidiropulos, +;Rurdorfer Straße;30;52441;Linnich;, Güterbef.I.Strassenve, Weitere Branchenschlüssel: 512704
Comans, Ellen;;;;;, H.V.Haus-,Bett-U.Tisc, Weitere Branchenschlüssel: 276814
Ritz, Heinz;Franzosenberg;17;52441;Linnich;Finanzberatung
Schleipen, Martina;Prämienstraße;65;52441;Linnich;
Schönen, Lilo;Rurdorfer Straße;1;52441;Linnich;, Spielbanken U.-Klubs, Weitere Branchenschlüssel: 755954
Theisen, Wilfried Hubert;;6;;;
Firma J. Schaaf u. CO.;;6;;;
Neuhäuser, Jürgen Berhard;Lambertusstraße;18;;;
Kerres, Helga;Töpferstraße;55;52441;Linnich;Landschaftsbau
Elektro Königs GmbH;Im Gansbruch;3;52441;Linnich;Elektroinstallation, Gh.M.Elektrotechn.Erz, Eh.M.Elektrotechn.Erz, Gewerbsm.Arbeitnehmer,
Lüpschen, Norbert Johann;;35;;;
Münster, Karl-Heinz;;7;;;
London, Peter Matthias;Am Malefinkbach;12;;;Verkauf von Pflanzen aller Art, Dekorationartikel und Messeneuheiten im Reisegewerbe
Himex Landw.Betriebsmittel Imp.U.Ex.GmbH;Mäusgasse;28;52441;Linnich;, H.V.Landw.Maschinen,Handel mit landwirtschaftlichen Betriebsmitteln sowie deren Im- und Export
Tsiakiris, Georgios;;12;;;
Krafft, Wilhelm;Bergstraße;;52441;Linnich;Vermietung von Kraftfahrzeugen
Dohmen, Hans-Willi;Altwyk;3;;;Metzgerei
Jansen, Heinz-Gerd;Wiesenstraße;2;52441;Linnich;Steinmetzbetrieb
Malerbetrieb Küppers GmbH;Hauptstraße;139;52441;Linnich;Maler-u. Lackierergewerbe, Bodenleger, Reparaturverglasung.
Buchmann, Rosemarie Elsbeth Al;;18;;;
Bahr, Eric;;57;;;
D. & K.-H. Marth GmbH;Bahnhofstraße;11;52441;Linnich;Alubau-Markisen-Schlosserei
Mevissen, Ursula;;57;;;
Aco-Garten- und Landschaftsbau GmbH, +;;12;;;Garten- und Landschaftsbau
Jansen, Hans-Josef;Im Gansbruch;;52441;Linnich;, H.V.Bau-,Baustoff-U.Ä, Weitere Branchenschlüssel: 242254
Jansen, Hans-Josef;Im Gansbruch;;52441;Linnich;, H.V.Baustoffen A.Bims, H.V.Baustoffen A.Schl, H.V.Bau-,Baustoff-U.Ä, Weitere Branchenschlüssel: 222314, 222344, 242254
EDS Maschinenbau GmbH;Erkelenzer Straße;53;52441;Linnich;Maschinenbau.
Heinz Matzerath GmbH, +;In der Mohlen;4;52441;Linnich;, Gh.M.Sonst.Altmateria, V.V.Rohstoffen U.Halb, Abfallbeseitigung, Weitere Branchenschlüssel: 408794, 428824, 745104
Herper, Werner;;11;;;
Fest, Ewald;Kreisstraße;31A;52441;Linnich;Eh.M.Blumen,Pflanzen,  Gewürze, Gemüse,Propagandaartikel
Lieck-Hilgemann, Cornelia Isab;;48;;;
Nitschke, Dagmar;;6;;;
Puvaneswaran, Sinna Thamby;Jülicher Straße;26J;52441;Linnich;, H.V.Bekleidungszubehö, Eh.M.Textilien,Beklei, Weitere Branchenschlüssel: 276464, 432104
Gotzen, Michaela;Hauptstraße;65;52441;Linnich;, Hand-U.Fusspflege, Weitere Branchenschlüssel: 735454
Essers, Peter;Dechant-Olbrück-Straße;22;52441;Linnich;, Verlag V.Fachzeitschr, Verlag V.Allgem.Zeits, Weitere Branchenschlüssel: 760514, 760554
Peters, Friedbert;Willibrordusstraße;37;52441;Linnich;, Lackierung V.Strassen, Weitere Branchenschlüssel: 249174
Wrd Datentechnik GmbH, +;Am Sengelskamp;40;52441;Linnich;Computervertrieb, Aufbau und Wartung von Netzwerken sowie Softwareentwicklung.
Dümmermann, Christa;Brunnenstraße;13;52441;Linnich;, Sonst.Persönl.Dienstl, Sonst.Dienstleistunge, Weitere Branchenschlüssel: 739904, 799004
Warskulat, Hans-Herbert;Kölnstraße;22;52441;Linnich;Eh.M.Büchern,Fachzeit, Selbständiger Handelsvertreter im Verlagswesen
Tiefbau Franken GmbH;Hauptstraße;82;52441;Linnich;, Strassenbauspezialbau, Tiefbau,Ang, Weitere Branchenschlüssel: 300754, 300794
Novimed Medizintechnische Entw, +;;7A;;;
Kreth, Hans;;37A;;;
Kebrich, Hermann August;Am Damm;5;;;
Deutsche Post Ag, +;;48;;;
Jansen, Markus;Altermarkt;6;52441;Linnich;Fugenversiegelung
Göbbels, Günter Hermann;Wilhelm-Raabe-Straße;21A;52441;Linnich;Verlegen Vorgefertigter Baustahlarmierungen Nach Vorgegebenen Bewehrungsplänen Unter Regelmäßiger Kontrolle durch Fachkräfte Ohne Eine Herstellung (Schneiden, Biegen Etc.), Stahlverformung,Ange, Schlosserei,Schweisse, Weitere Branchenschlüssel: 238474, 2
Becker-Paß Susanne Irene, +;Willibrordusstraße;1;52441;Linnich;, H.V.Gold-U.Silberschm, Weitere Branchenschlüssel: 258934
Mümmelmann, Dierk;;5;;;
Kersting, Renate Charlotte;Ewartsweg;37;52441;Linnich;Haushaltswarenberaterin auf Abruf (Tupperware)
Ross, Helmut;Dümpelstraße;2-4;52441;Linnich;Landmaschinenhandel- und Reparatur
Heinrichs, Erich;Talstraße;3;52441;Linnich;Handel Futtermitteln,Taubensportartikel, V.V.Getreide,Futter-U, Weitere Branchenschlüssel: 421114
Elektro Königs GmbH;Im Gansbruch;3;;;
Deckers, Michael;Dingbuchstraße;6;52441;Linnich;Verkauf von Zweirädern und Zubehör (Gebraucht), Eh.M.Zweirädern,
Linke, Gertrud Maria;Rurtalstraße;32;52441;Linnich;Änderung von Kleidungsstücken, Herren-Mass-Schneider, Damen-Mass-Schneidere, Weitere Branchenschlüssel: 276124, 276164
Hoefsloot, Roland Jean;Brachelener Straße;32;52441;Linnich;Fitneßstudio,
Engels GmbH;Erkelenzer Straße;29;52441;Linnich;Bauunternehmung, Hoch-U.Tiefbau,Oas, Mont.V.Fertigteilbaut, Strassenbauspezialbau, Weitere Branchenschlüssel: 300104, 300534, 300754
Reinarz, Helmut;Mäusgasse;38;52441;Linnich;Einzelhandel mit Kartoffelprodukten
Ari, Mustafa;Rurstraße;4;52441;Linnich;Garten- u. Landschaftsbau
Breuer, Hermine Gertrud;Fahlenberg;26;52441;Linnich;Handel mit Drucksachen und Papierwaren
Platzbecker, Marita Sibilla;Fahlenberg;26;52441;Linnich;Handel mit Drucksachen und Papierwaren
Theis, Georg Wilhelm;Aachener Straße;2;52441;Linnich;Einzelhandel  mit Neu- und Gebrauchtwagen, Reparatur von Kraftfahrzeugen aller Art
Alpha-Bau GmbH;Marienstraße;3;52441;Linnich;Akustik- u. Innenausbau
Nelles, Dirk Reiner;Frühlingsstraße;8;52441;Linnich;Handel mit Computer Soft- u. Hardware Und Schreibdienst
Peters, Armin;Altermarkt;6;52441;Linnich;Hautkünstler
Schrapper, Klaus;Rurstraße;5;52441;Linnich;Bäckerei
Schwalmtaler Backhaus E.Grüntergmbh&CO.Kg;Rurstraße;31;52441;Linnich;Bäckereifachgeschäft mit Abbackstation, Verkauf von Backwaren aller Art Und Saisonartikeln Incl. Stehcafe
"Kremer; Heinz-Peter, +";Unter Den Weiden;3;52441;Linnich;Holz-U. Bautenschutz Einbau von Genormten Baufertigteilen, Bauträger (Bauherren), Bewachung, Aufbewahru, Abdämmung Gegen Kälte, Weitere Branchenschlüssel: 007178, 007185, 302054
Miller, Richard;Pallandstraße;27;52441;Linnich;Auftragsarbeiten In Hoch- u. Tiefbau
Stratief GmbH u. CO. Kg;Im Gansbruch;27;52441;Linnich;Durchführen von Straßen u. Tiefbauarbeiten
Ridt, Bernhard;Marienstraße;13;52441;Linnich;Tischlereibetrieb
Eeckels, Hilde;Im Krähwinkel;29;52441;Linnich;Propagandistin für Kosmetikartikeln
Schürmann, Michael;Rurdorfer Straße;62;52441;Linnich;Lohnsteuerberatung für Vereinsmitglieder Lohnsteuerhilfeverein
GbR( BGB-Gesellschaft) Thomas Venrath & Leobert Venrath;Kutschstraße;36;52441;Linnich;Zimmerreibetrieb
Derouaux, Katharina;Brachelener Straße;8;52441;Linnich;Handelsvertretung
Müller, Paul Martin;Lindenstraße;16;52441;Linnich;Industrievertretung
Bauunternehmung Jansen GmbH;Fahlenberg;25;52441;Linnich;Durchführung von Bauarbeitenaller Art., Hoch-U.Tiefbau
Ehlen, Willi;Im Gansbruch;24;52441;Linnich;Handel u. Verleih von Bauschalungen,Gerüsten Etc
Hellenbrand, Marcel;Hilferter Höfe;3;52441;Linnich;An- und Verkauf von Rindern und Schweinen - Viehhandel
Menne, Brigitta Elisabeth;Am Malefinkbach;8;52441;Linnich;Ambulanter Kranken- und Pflegedienst
Ritz, Bernd;Franzosenberg;17;52441;Linnich;Buchhaltung
Schiffer, Johann-Josef;Kreisstraße;36;52441;Linnich;Landmaschinenhandel U- Reparaturwerkstatt Gartentechnik u. Baumaschinenvertrieb, Reparaturwerkstätten, V.V.Landmaschinen,Lan, Weitere Branchenschlüssel: 239504, 427454
Schlösser, Manfred u. Anna;Im Gansbruch;13;52441;Linnich;Baubedarfshandel und Handelsvertretung
Schreiber, Peter Josef;Aachener Ende;6;52441;Linnich;Bäckerei
London, Martina;Am Malefinkbach;12;52441;Linnich;Blumenfachgeschäft,Einzelhandel Großhandel, Eh.M.Blumen,Pflanzen
Mildner, Rolf Michael;Kampstraße;4;52441;Linnich;Handelsvertreter
Eßer, Rene Jakob;Lambertusstraße;91;52441;Linnich;Verkauf von Hardwareprodukten, Verkauf U.- Entwicklung von Software, Eh.M.Rundfunk-,Fernse
Schwanitz, Hans-Wilhelm;Neußer Straße;49;52441;Linnich;Hausmeisterservice u. Unternehmensberatung
Mürlebach, Siegfried;Kleine Straße;9;52441;Linnich;Medizinische Fußpflege
Dr.H.Oidtmann GmbH Werkstätten für Glasmalerei, Mosaik und Restaurierungen;Rurdorfer Straße;9;52441;Linnich;Werkstätten für Glasmalerei, Mosaik und Restaurierungen, die Ausführung von Glasmalerei- und Mosaikarbeiten aller Art sowie die Restaurierung von Glasgemälden, die Ausführung von Beton- und Metall arbeiten, insbesondere im Zusammenhang mit Glas und die E
Blischke, Heidemarie;Lambertusstraße;73;52441;Linnich;Raumausstattung, Handel mit Textilien Vermittlung von Versicherungen und Bausparen
Zitz, Andreas Franz;Altermarkt;3;52441;Linnich;Einfuger im Hochbau
Ebert, Stefan Horst;Heerbahn;1;52441;Linnich;Musikproduktion Tontechn. Dienstleistungen
Radu, Snezana;Am Alten Bahnhof;4;52441;Linnich;Propagandistin für Verpackte Lebensmittel
S & L Datentechnik GmbH;Am Urnenfeld;19;52441;Linnich;Dienstleistung, Schulung und Beratung
Matuschek, Andreas Josef;Hauptstraße;28;52441;Linnich;Entwicklung u. Vertrieb v. Hard- u. Software Sowie Edv-Beratung u. Service-Leistungen, Sonst.Ausbaugewerbe(O
Büttner, Maria Elisabeth;Töpferstraße;39;52441;Linnich;Einzelhandel mit Esotherischen Artikeln (NahrungsErgänzungsmittel)
Ntallas, Anastasios;Altwyk;16;52441;Linnich;Schank- und Speisewirtschaft, Imbiß
Hoven, Heinz Willi;Klosterstraße;6;52441;Linnich;Vermittlung von Versicherungen und Bausparverträge N Verkauf von Waren aller Art., Versicherungsvertrete, Versicherungsmakler, Weitere Branchenschlüssel: 657014, 657054
Ostwind Bau GmbH(In Gründung);Am Hühnerholz;9;52441;Linnich;Bauunternehmen -Errichtung v. Bauwerken im Hochbau
Alto GmbH;Kirschstraße;5;52441;Linnich;Betrieb von 2 Spielhallen, Aufstellen v. Automaten
Kniepen, Michael;Töpferstraße;23;52441;Linnich;An- und Verkauf von Tannenbäumen, Gemüsepflanzen Und Blumen im Reisegewerbe
Gottschalk, Hans-Willi;Im Gansbruch;18;52441;Linnich;Reyycling von Baumaterial
Achternbosch, Rudolf Karl Mari;Kofferener Straße;3;52441;Linnich;Entfällt Ab 01.01.98:Schlosserei und Montagebetrie B Vermietung/Verpachtung von Gebäude und Inventar, Technischer Handel
Baron von Röcknitz Winter, Jürgen;Heerstraße;15;52441;Linnich;Entwicklung und Desing Exklusiver Fahrzeuge - Vertrieb und Leasing
Karakus, Ahmet;Heerstraße;31;52441;Linnich;Einzelhandel mit Druckereimaschinen
Matzerath Linnich Rohstoffe Handelsgesellschaft mbH;In der Mohlen;4;52441;Linnich;
Schaaf, Franz-Josef;Kutschstraße;4;52441;Linnich;Elektroinstallation, Einzelh. mit Elektrotechn.Erzeugnissen,
Sig Combibloc GmbH;Rurstraße;58;52441;Linnich;Herstellung,Ankauf, Vertrieb, Verarbeitung Und Veredelung von Papier, Karton, Pappe, Kunststoff Und Ähnlichen Produkten.
Pvb Container-Service u. Transport GmbH;Ernst-Moritz-Arndt-Platz;1;52441;Linnich;Bereitstellung u. Transport v. Containern Sowie Deren Inhalt, Einschließlich D. Einsammeln u. BeFördern v. Abfällen
Reuters, Hans;Denkmalstraße;8;52441;Linnich;Viehhandel, Großhandel mit Frischfleisch Handel und Vermittlung von Waren aller Art, Gh.M.Fleisch,Fleischw, Sonst.Dienstleistunge, Weitere Branchenschlüssel: 411554, 799004
Strahmann-Nitschke, Susanne;Prämienstraße;47;52441;Linnich;Handel mit Korbwaren, Keramik, Trocken- und Frischblumen im Reisegewerbe
Sery, Roger Louis Stanton;Bachdresch;8;52441;Linnich;Fotomodell, Werbefotografie, Dressman
Deckers, Marcel;Töpferstraße;55A;52441;Linnich;Vermittlung von Versicherungen aller Art.
Thies, Heike;Westpromenade;17;52441;Linnich;Veranstaltung von Trödelmärkten
Klauer, Elisabeth;Mäusgasse;27;52441;Linnich;Anzucht und Verkauf Langsamwachsender Heckenpflanz En.
Bündgens, Torsten;Kreisstraße;19;52441;Linnich;Analyse, Beratung, Verkauf, Service bei Hard- Und Software, sowie Programmierung, Installation Schulung und Support
Hansen, Gereon;Im Gansbruch;26;52441;Linnich;Taxi und Mietwagen Personenbeförderung (Busreisen), Personenbeförderung I,
Kremer, Michael Peter;Hauptstraße;57;52441;Linnich;Friseur auf Bestellung
Klukas, Hiltrud Maria;Rurdorfer Straße;36;52441;Linnich;Handel mit Elektrogeräten
Jansen, Tanja;Lambertusstraße;71;52441;Linnich;Kosmetic-Studio Fußpflege
Achternbosch Agrarhandelsgesellschaft mbH;Franzosenberg;11;52441;Linnich;Handel und Verarbeitung von Agrarprudukten Sowie Alle Artverwandten Geschäfte.
GbR mit Achternbosch Rudolf;Franzosenberg;11;52441;Linnich;Verpachtungen.
GbR mit Achternbosch Sophia;Franzosenberg;11;52441;Linnich;Verpachtungen
Willms, Johannes;Glimbacher Straße;38;52441;Linnich;Dentallabor
Karakus, Ahmet;Heerstraße;31;52441;Linnich;Großhandel mit Reinigungsbedarf sowie Im-Und Export.
Alavanja, David;Kapellenstraße;16;52441;Linnich;Verkauf von Bremsanlagen aus dem Fahrradbeeich, Sonst.Ausbaugewerbe(O
Gbr (Bgb-Gesellschaft) mit Johann Willi Mertens;Fuchsgracht;17;52441;Linnich;Büro- Kommunikationsservice
Gbr (Bgb-Gesellschaft) mit Renate Mertens;Fuchsgracht;17;52441;Linnich;Büro-Kommunikationsservice
Serfit-Service für Informationstechnologie GmbH;Am Sengelskamp;34;52441;Linnich;Unternehmensberatung für Informationstechnologie
