"Zeitraum von";"Zeitraum bis";"Friedhof";"Bestattungsart";"Anzahl";"Gesamt"
"01.01.2005";"31.12.2005";"Girbelsrath";"Sarg";5;78
"01.01.2005";"31.12.2005";"Girbelsrath";"Urne";4;78
"01.01.2005";"31.12.2005";"Golzheim";"Sarg";8;78
"01.01.2005";"31.12.2005";"Golzheim";"Urne";2;78
"01.01.2005";"31.12.2005";"Merzenich, Dürener Straße";"Sarg";1;78
"01.01.2005";"31.12.2005";"Merzenich, Rather Straße";"Sarg";27;78
"01.01.2005";"31.12.2005";"Merzenich, Rather Straße";"Urne";23;78
"01.01.2005";"31.12.2005";"Morschenich";"Sarg";6;78
"01.01.2005";"31.12.2005";"Morschenich";"Urne";2;78
"01.01.2006";"31.12.2006";"Girbelsrath";"Sarg";4;85
"01.01.2006";"31.12.2006";"Girbelsrath";"Urne";2;85
"01.01.2006";"31.12.2006";"Golzheim";"Sarg";13;85
"01.01.2006";"31.12.2006";"Golzheim";"Urne";5;85
"01.01.2006";"31.12.2006";"Merzenich, Dürener Straße";"Sarg";1;85
"01.01.2006";"31.12.2006";"Merzenich, Rather Straße";"Kindersarg";1;85
"01.01.2006";"31.12.2006";"Merzenich, Rather Straße";"Sarg";31;85
"01.01.2006";"31.12.2006";"Merzenich, Rather Straße";"Urne";23;85
"01.01.2006";"31.12.2006";"Morschenich";"Sarg";4;85
"01.01.2006";"31.12.2006";"Morschenich";"Urne";1;85
"01.01.2007";"31.12.2007";"Girbelsrath";"Sarg";4;74
"01.01.2007";"31.12.2007";"Girbelsrath";"Urne";6;74
"01.01.2007";"31.12.2007";"Golzheim";"Sarg";8;74
"01.01.2007";"31.12.2007";"Golzheim";"Urne";1;74
"01.01.2007";"31.12.2007";"Merzenich, Rather Straße";"Kindersarg";1;74
"01.01.2007";"31.12.2007";"Merzenich, Rather Straße";"Sarg";24;74
"01.01.2007";"31.12.2007";"Merzenich, Rather Straße";"Urne";25;74
"01.01.2007";"31.12.2007";"Morschenich";"Sarg";4;74
"01.01.2007";"31.12.2007";"Morschenich";"Urne";1;74
"01.01.2008";"31.12.2008";"Girbelsrath";"Sarg";6;67
"01.01.2008";"31.12.2008";"Girbelsrath";"Urne";4;67
"01.01.2008";"31.12.2008";"Golzheim";"Sarg";3;67
"01.01.2008";"31.12.2008";"Golzheim";"Urne";1;67
"01.01.2008";"31.12.2008";"Merzenich, Dürener Straße";"Sarg";1;67
"01.01.2008";"31.12.2008";"Merzenich, Rather Straße";"Sarg";26;67
"01.01.2008";"31.12.2008";"Merzenich, Rather Straße";"Urne";23;67
"01.01.2008";"31.12.2008";"Morschenich";"Sarg";2;67
"01.01.2008";"31.12.2008";"Morschenich";"Urne";1;67
"01.01.2009";"31.12.2009";"Girbelsrath";"Sarg";4;95
"01.01.2009";"31.12.2009";"Girbelsrath";"Urne";5;95
"01.01.2009";"31.12.2009";"Golzheim";"Sarg";5;95
"01.01.2009";"31.12.2009";"Golzheim";"Urne";3;95
"01.01.2009";"31.12.2009";"Merzenich, Dürener Straße";"Sarg";1;95
"01.01.2009";"31.12.2009";"Merzenich, Rather Straße";"Sarg";19;95
"01.01.2009";"31.12.2009";"Merzenich, Rather Straße";"Urne";52;95
"01.01.2009";"31.12.2009";"Morschenich";"Sarg";3;95
"01.01.2009";"31.12.2009";"Morschenich";"Urne";3;95
"01.01.2010";"31.12.2010";"Girbelsrath";"Sarg";2;80
"01.01.2010";"31.12.2010";"Girbelsrath";"Urne";5;80
"01.01.2010";"31.12.2010";"Golzheim";"Sarg";9;80
"01.01.2010";"31.12.2010";"Golzheim";"Urne";6;80
"01.01.2010";"31.12.2010";"Merzenich, Rather Straße";"Sarg";16;80
"01.01.2010";"31.12.2010";"Merzenich, Rather Straße";"Urne";38;80
"01.01.2010";"31.12.2010";"Morschenich";"Sarg";4;80
"01.01.2011";"31.12.2011";"Girbelsrath";"Sarg";3;93
"01.01.2011";"31.12.2011";"Girbelsrath";"Urne";6;93
"01.01.2011";"31.12.2011";"Golzheim";"Sarg";6;93
"01.01.2011";"31.12.2011";"Golzheim";"Urne";7;93
"01.01.2011";"31.12.2011";"Merzenich, Dürener Straße";"Sarg";1;93
"01.01.2011";"31.12.2011";"Merzenich, Rather Straße";"Kindersarg";1;93
"01.01.2011";"31.12.2011";"Merzenich, Rather Straße";"Sarg";15;93
"01.01.2011";"31.12.2011";"Merzenich, Rather Straße";"Urne";48;93
"01.01.2011";"31.12.2011";"Morschenich";"Sarg";3;93
"01.01.2011";"31.12.2011";"Morschenich";"Urne";3;93
"01.01.2012";"31.12.2012";"Girbelsrath";"Sarg";2;65
"01.01.2012";"31.12.2012";"Girbelsrath";"Urne";4;65
"01.01.2012";"31.12.2012";"Golzheim";"Sarg";2;65
"01.01.2012";"31.12.2012";"Golzheim";"Urne";6;65
"01.01.2012";"31.12.2012";"Merzenich, Rather Straße";"Sarg";15;65
"01.01.2012";"31.12.2012";"Merzenich, Rather Straße";"Urne";34;65
"01.01.2012";"31.12.2012";"Morschenich";"Urne";2;65
"01.01.2013";"31.12.2013";"Girbelsrath";"Sarg";2;81
"01.01.2013";"31.12.2013";"Girbelsrath";"Urne";6;81
"01.01.2013";"31.12.2013";"Golzheim";"Sarg";5;81
"01.01.2013";"31.12.2013";"Golzheim";"Urne";6;81
"01.01.2013";"31.12.2013";"Merzenich, Rather Straße";"Sarg";15;81
"01.01.2013";"31.12.2013";"Merzenich, Rather Straße";"Urne";45;81
"01.01.2013";"31.12.2013";"Morschenich";"Urne";2;81
"01.01.2014";"31.12.2014";"Girbelsrath";"Sarg";1;94
"01.01.2014";"31.12.2014";"Girbelsrath";"Urne";5;94
"01.01.2014";"31.12.2014";"Golzheim";"Sarg";3;94
"01.01.2014";"31.12.2014";"Golzheim";"Urne";8;94
"01.01.2014";"31.12.2014";"Merzenich, Rather Straße";"Kindersarg";1;94
"01.01.2014";"31.12.2014";"Merzenich, Rather Straße";"Sarg";15;94
"01.01.2014";"31.12.2014";"Merzenich, Rather Straße";"Urne";53;94
"01.01.2014";"31.12.2014";"Morschenich";"Sarg";5;94
"01.01.2014";"31.12.2014";"Morschenich";"Urne";3;94
"01.01.2015";"31.12.2015";"Girbelsrath";"Sarg";3;96
"01.01.2015";"31.12.2015";"Girbelsrath";"Urne";4;96
"01.01.2015";"31.12.2015";"Golzheim";"Sarg";5;96
"01.01.2015";"31.12.2015";"Golzheim";"Urne";9;96
"01.01.2015";"31.12.2015";"Merzenich, Rather Straße";"Sarg";10;96
"01.01.2015";"31.12.2015";"Merzenich, Rather Straße";"Urne";61;96
"01.01.2015";"31.12.2015";"Morschenich";"Sarg";1;96
"01.01.2015";"31.12.2015";"Morschenich";"Urne";3;96
"01.01.2016";"31.12.2016";"Girbelsrath";"Sarg";2;85
"01.01.2016";"31.12.2016";"Girbelsrath";"Urne";6;85
"01.01.2016";"31.12.2016";"Golzheim";"Sarg";2;85
"01.01.2016";"31.12.2016";"Golzheim";"Urne";8;85
"01.01.2016";"31.12.2016";"Merzenich, Rather Straße";"Sarg";10;85
"01.01.2016";"31.12.2016";"Merzenich, Rather Straße";"Urne";53;85
"01.01.2016";"31.12.2016";"Morschenich";"Sarg";2;85
"01.01.2016";"31.12.2016";"Morschenich";"Urne";2;85
"01.01.2017";"31.12.2017";"Girbelsrath";"Urne";2;87
"01.01.2017";"31.12.2017";"Golzheim";"Sarg";8;87
"01.01.2017";"31.12.2017";"Golzheim";"Urne";11;87
"01.01.2017";"31.12.2017";"Merzenich, Rather Straße";"Sarg";11;87
"01.01.2017";"31.12.2017";"Merzenich, Rather Straße";"Urne";50;87
"01.01.2017";"31.12.2017";"Morschenich-Neu";"Sarg";3;87
"01.01.2017";"31.12.2017";"Morschenich-Neu";"Urne";2;87
"01.01.2018";"31.12.2018";"Girbelsrath";"Sarg";1;92
"01.01.2018";"31.12.2018";"Girbelsrath";"Urne";8;92
"01.01.2018";"31.12.2018";"Golzheim";"Sarg";7;92
"01.01.2018";"31.12.2018";"Golzheim";"Urne";9;92
"01.01.2018";"31.12.2018";"Merzenich, Rather Straße";"Sarg";7;92
"01.01.2018";"31.12.2018";"Merzenich, Rather Straße";"Urne";57;92
"01.01.2018";"31.12.2018";"Morschenich-Neu";"Sarg";1;92
"01.01.2018";"31.12.2018";"Morschenich-Neu";"Urne";2;92
"01.01.2019";"31.12.2019";"Girbelsrath";"Urne";4;81
"01.01.2019";"31.12.2019";"Golzheim";"Urne";7;81
"01.01.2019";"31.12.2019";"Merzenich, Rather Straße";"Sarg";6;81
"01.01.2019";"31.12.2019";"Merzenich, Rather Straße";"Urne";61;81
"01.01.2019";"31.12.2019";"Morschenich-Neu";"Urne";3;81
"01.01.2020";"31.12.2020";"Girbelsrath";"Urne";9;74
"01.01.2020";"31.12.2020";"Golzheim";"Kindersarg";1;74
"01.01.2020";"31.12.2020";"Golzheim";"Sarg";1;74
"01.01.2020";"31.12.2020";"Golzheim";"Urne";11;74
"01.01.2020";"31.12.2020";"Merzenich, Rather Straße";"Sarg";4;74
"01.01.2020";"31.12.2020";"Merzenich, Rather Straße";"Urne";44;74
"01.01.2020";"31.12.2020";"Morschenich-Neu";"Sarg";1;74
"01.01.2020";"31.12.2020";"Morschenich-Neu";"Urne";3;74
"01.01.2021";"31.12.2021";"Girbelsrath";"Sarg";2;71
"01.01.2021";"31.12.2021";"Girbelsrath";"Urne";5;71
"01.01.2021";"31.12.2021";"Golzheim";"Urne";5;71
"01.01.2021";"31.12.2021";"Merzenich, Rather Straße";"Sarg";6;71
"01.01.2021";"31.12.2021";"Merzenich, Rather Straße";"Urne";47;71
"01.01.2021";"31.12.2021";"Morschenich";"Sarg";2;71
"01.01.2021";"31.12.2021";"Morschenich-Neu";"Sarg";1;71
"01.01.2021";"31.12.2021";"Morschenich-Neu";"Urne";3;71
"01.01.2022";"31.12.2022";"Girbelsrath";"Kindersarg";1;86
"01.01.2022";"31.12.2022";"Girbelsrath";"Urne";10;86
"01.01.2022";"31.12.2022";"Golzheim";"Kindersarg";1;86
"01.01.2022";"31.12.2022";"Golzheim";"Sarg";3;86
"01.01.2022";"31.12.2022";"Golzheim";"Urne";13;86
"01.01.2022";"31.12.2022";"Merzenich, Dürener Straße";"Urne";1;86
"01.01.2022";"31.12.2022";"Merzenich, Rather Straße";"Sarg";7;86
"01.01.2022";"31.12.2022";"Merzenich, Rather Straße";"Urne";47;86
"01.01.2022";"31.12.2022";"Morschenich-Neu";"Sarg";1;86
"01.01.2022";"31.12.2022";"Morschenich-Neu";"Urne";2;86
