"Datum";"Friedhof";"Grabstätten";"Anzahl";"Anzahl gesamt Friedhof";"Anzahl gesamt Kommune"
"06.01.2021";"Elsdorf -neu-";"Urnenreihengrab";141;881;4044
"06.01.2021";"Elsdorf -neu-";"Urnenreihengrab -anonym-";140;881;4044
"06.01.2021";"Elsdorf -neu-";"Urnenwahlgrab 2-stellig";58;881;4044
"06.01.2021";"Elsdorf -neu-";"Urnenwahlgrab 4-stellig";60;881;4044
"06.01.2021";"Elsdorf -neu-";"Wahlgrab";56;881;4044
"06.01.2021";"Esch";"Doppelwahlgrab";115;348;4044
"06.01.2021";"Esch";"Ehrengrab";3;348;4044
"06.01.2021";"Esch";"Einzelwahlgrab";17;348;4044
"06.01.2021";"Esch";"Familiengrab 3-stellig";10;348;4044
"06.01.2021";"Esch";"Familiengrab 4-stellig";1;348;4044
"06.01.2021";"Esch";"Kindergrab";1;348;4044
"06.01.2021";"Esch";"Reihengrab";61;348;4044
"06.01.2021";"Esch";"Urneneinzelgrab";5;348;4044
"06.01.2021";"Esch";"Urnenreihengrab";29;348;4044
"06.01.2021";"Esch";"Urnenwahlgrab 2-stellig";34;348;4044
"06.01.2021";"Esch";"Urnenwahlgrab 4-stellig";20;348;4044
"06.01.2021";"Esch";"Wahlgrab";52;348;4044
"06.01.2021";"Neu-Etzweiler";"Doppelwahlgrab";37;109;4044
"06.01.2021";"Neu-Etzweiler";"Einzelwahlgrab";8;109;4044
"06.01.2021";"Neu-Etzweiler";"Familiengrab 3-stellig";4;109;4044
"06.01.2021";"Neu-Etzweiler";"Kindergrab";1;109;4044
"06.01.2021";"Neu-Etzweiler";"Reihengrab";16;109;4044
"06.01.2021";"Neu-Etzweiler";"Urneneinzelgrab";4;109;4044
"06.01.2021";"Neu-Etzweiler";"Urnenreihengrab";14;109;4044
"06.01.2021";"Neu-Etzweiler";"Urnenwahlgrab 2-stellig";20;109;4044
"06.01.2021";"Neu-Etzweiler";"Urnenwahlgrab 4-stellig";5;109;4044
"06.01.2021";"Heppendorf";"Doppelwahlgrab";113;345;4044
"06.01.2021";"Heppendorf";"Einzelwahlgrab";43;345;4044
"06.01.2021";"Heppendorf";"Familiengrab 3-stellig";6;345;4044
"06.01.2021";"Heppendorf";"Familiengrab 4-stellig";2;345;4044
"06.01.2021";"Heppendorf";"Kindergrab";4;345;4044
"06.01.2021";"Heppendorf";"Reihengrab";42;345;4044
"06.01.2021";"Heppendorf";"Urnenreihengrab";48;345;4044
"06.01.2021";"Heppendorf";"Urnenwahlgrab 2-stellig";28;345;4044
"06.01.2021";"Heppendorf";"Urnenwahlgrab 4-stellig";15;345;4044
"06.01.2021";"Heppendorf";"Wahlgrab";44;345;4044
"06.01.2021";"Niederembt";"Doppelwahlgrab";103;273;4044
"06.01.2021";"Niederembt";"Ehrengrab";1;273;4044
"06.01.2021";"Niederembt";"Einzelwahlgrab";13;273;4044
"06.01.2021";"Niederembt";"Familiengrab 3-stellig";10;273;4044
"06.01.2021";"Niederembt";"Familiengrab 4-stellig";3;273;4044
"06.01.2021";"Niederembt";"Priestergrab";2;273;4044
"06.01.2021";"Niederembt";"Reihengrab";48;273;4044
"06.01.2021";"Niederembt";"Urneneinzelgrab";3;273;4044
"06.01.2021";"Niederembt";"Urnenreihengrab";15;273;4044
"06.01.2021";"Niederembt";"Urnenwahlgrab 2-stellig";22;273;4044
"06.01.2021";"Niederembt";"Urnenwahlgrab 4-stellig";5;273;4044
"06.01.2021";"Niederembt";"Wahlgrab";48;273;4044
"06.01.2021";"Oberembt";"Doppelwahlgrab";79;214;4044
"06.01.2021";"Oberembt";"Einzelwahlgrab";15;214;4044
"06.01.2021";"Oberembt";"Familiengrab 3-stellig";7;214;4044
"06.01.2021";"Oberembt";"Familiengrab 4-stellig";2;214;4044
"06.01.2021";"Oberembt";"Kindergrab";2;214;4044
"06.01.2021";"Oberembt";"Reihengrab";31;214;4044
"06.01.2021";"Oberembt";"Urneneinzelgrab";4;214;4044
"06.01.2021";"Oberembt";"Urnenreihengrab";10;214;4044
"06.01.2021";"Oberembt";"Urnenwahlgrab 2-stellig";20;214;4044
"06.01.2021";"Oberembt";"Wahlgrab";44;214;4044
