Datensatz;Neuer Datensatz;Kriterium 1;Kriterium 2;Kriterium 3;Bad Münstereifel;Bedburg;Bergheim;Brühl;Elsdorf;Heimbach;Hürtgenwald;Jülich;Kall;Kerpen;Kreuzau;Langerwehe;Linnich;Merzenich;Niederzier;Nörvenich;Siegburg;Titz;Vettweiß;Wesseling;Kreis Euskirchen;Summe Objekte Kriterium;Summe Objekte Datensatz;Summe Objekte Gesamt
D05;;2009;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D05;;2010;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D05;;2011;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D05;;2012;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D05;;2013;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D05;;2014;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D05;;2015;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D05;;2016;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D05;;2017;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D05;;2018;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D05;;2019;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D06;;2009;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D06;;2010;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D06;;2011;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D06;;2012;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D06;;2013;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D06;;2014;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D06;;2015;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D06;;2016;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D06;;2017;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D06;;2018;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D06;;2019;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D07;;Ortsteil;2010;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D07;;Ortsteil;2011;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D07;;Ortsteil;2012;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D07;;Ortsteil;2013;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D07;;Ortsteil;2014;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D07;;Ortsteil;2015;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D07;;Ortsteil;2016;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D07;;Ortsteil;2017;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D07;;Ortsteil;2018;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D07;;Ortsteil;2019;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D07;;Gesamt;2010;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D07;;Gesamt;2011;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D07;;Gesamt;2012;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D07;;Gesamt;2013;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D07;;Gesamt;2014;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D07;;Gesamt;2015;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D07;;Gesamt;2016;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D07;;Gesamt;2017;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D07;;Gesamt;2018;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D07;;Gesamt;2019;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D08;;Ortsteil;2010;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D08;;Ortsteil;2011;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D08;;Ortsteil;2012;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D08;;Ortsteil;2013;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D08;;Ortsteil;2014;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D08;;Ortsteil;2015;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D08;;Ortsteil;2016;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D08;;Ortsteil;2017;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D08;;Ortsteil;2018;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D08;;Ortsteil;2019;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D08;;Gesamt;2010;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D08;;Gesamt;2011;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D08;;Gesamt;2012;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D08;;Gesamt;2013;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D08;;Gesamt;2014;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D08;;Gesamt;2015;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D08;;Gesamt;2016;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D08;;Gesamt;2017;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D08;;Gesamt;2018;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D08;;Gesamt;2019;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;380;3.828
D09;;2009;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D09;;2010;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D09;;2011;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D09;;2012;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D09;;2013;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D09;;2014;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D09;;2015;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D09;;2016;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D09;;2017;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D09;;2018;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D09;;2019;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;209;3.828
D10;;2009;;;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;x;x;x;;18;198;3.828
D10;;2010;;;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;x;x;x;;18;198;3.828
D10;;2011;;;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;x;x;x;;18;198;3.828
D10;;2012;;;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;x;x;x;;18;198;3.828
D10;;2013;;;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;x;x;x;;18;198;3.828
D10;;2014;;;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;x;x;x;;18;198;3.828
D10;;2015;;;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;x;x;x;;18;198;3.828
D10;;2016;;;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;x;x;x;;18;198;3.828
D10;;2017;;;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;x;x;x;;18;198;3.828
D10;;2018;;;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;x;x;x;;18;198;3.828
D10;;2019;;;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;x;x;x;;18;198;3.828
D11;;2015;ruhender Verkehr;;;x;x;x;x;x;;x;x;x;x;x;;x;;;;x;x;x;;14;74;3.828
D11;;2016;fließender Verkehr;;;;;;;;;;;;;;;;;;;;;;x;1;74;3.828
D11;;2016;ruhender Verkehr;;;x;x;x;x;x;;x;x;x;x;x;;x;x;x;;x;x;x;;16;74;3.828
D11;;2016;fließender Verkehr;;;;;;;;;;;;;;;;;;;;;;x;1;74;3.828
D11;;2017;ruhender Verkehr;;;x;x;x;x;x;;x;x;x;x;x;;x;x;x;;x;x;x;;16;74;3.828
D11;;2017;fließender Verkehr;;;;;;;;;;;;;;;;;;;;;;x;1;74;3.828
D11;;2018;ruhender Verkehr;;;x;x;x;x;x;;x;x;x;x;x;;x;x;x;;x;x;x;;16;74;3.828
D11;;2018;fließender Verkehr;;;;;;;;;;;;;;;;;;;;;;x;1;74;3.828
D11;;2019;ruhender Verkehr;;;;x;x;x;;;;x;;;;;x;x;;;;;x;;7;74;3.828
D11;;2019;fließender Verkehr;;;;;;;;;;;;;;;;;;;;;;x;1;74;3.828
D12;;2017;Gemeinde;Stimmbezirksebene;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;20;214;3.828
D12;;2017;Gemeinde;Wahlbezirksebene;;;;;;;;;;;;;;;;;x;;;;;1;214;3.828
D12;;2017;Gemeinde;Stadtteilebene;x;x;x;x;x;x;x;x;;x;x;;x;x;;x;;x;x;x;;16;214;3.828
D12;;2017;Gemeinde;Gemeindeebene;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;20;214;3.828
D12;;2017;Kreis;Kreisebene;;;;;;;;;;;;;;;;;;;;;x;1;214;3.828
D12;;2017;Kreis;Gemeindeebene Gesamt;;;;;;;;;;;;;;;;;;;;;x;1;214;3.828
D12;;2012;Gemeinde;Stimmbezirksebene;x;;x;x;x;x;x;x;x;x;x;x;x;x;;;x;x;x;x;;17;214;3.828
D12;;2012;Gemeinde;Wahlbezirksebene;;;x;x;;;;;;x;;;;;;;;;;;;3;214;3.828
D12;;2012;Gemeinde;Stadtteilebene;x;;x;x;x;x;x;x;x;x;x;;x;x;;;;x;x;x;;15;214;3.828
D12;;2012;Gemeinde;Gemeindeebene;x;;x;x;x;x;x;x;x;x;x;x;x;x;;;x;x;x;x;;17;214;3.828
D12;;2012;Gemeinde;Strassenverzeichnis;;;;;;;;;;x;;;;;;;;;;;;1;214;3.828
D12;;2012;Kreis;Kreisebene;;;;;;;;;;;;;;;;;;;;;x;1;214;3.828
D12;;2012;Kreis;Wahlkreisebene;;;;;;;;;;;;;;;;;;;;;x;1;214;3.828
D12;;2012;Kreis;Gemeindeebene Gesamt;;;;;;;;;;;;;;;;;;;;;x;1;214;3.828
D12;;2010;Gemeinde;Stimmbezirksebene;x;;x;x;x;x;x;x;x;x;x;x;x;x;;;x;x;x;x;;17;214;3.828
D12;;2010;Gemeinde;Wahlbezirksebene;;;;x;;;;x;;x;;;;;;;;;;;;3;214;3.828
D12;;2010;Gemeinde;Stadtteilebene;x;;x;;x;x;x;;x;x;x;;x;x;;;;x;x;x;;13;214;3.828
D12;;2010;Gemeinde;Gemeindeebene;x;;x;x;x;x;x;x;x;x;x;x;x;x;;;x;x;x;x;;17;214;3.828
D12;;2010;Kreis;Kreisebene;;;;;;;;;;;;;;;;;;;;;x;1;214;3.828
D12;;2010;Kreis;Wahlkreisebene;;;;;;;;;;;;;;;;;;;;;x;1;214;3.828
D12;;2010;Kreis;Gemeindeebene Gesamt;;;;;;;;;;;;;;;;;;;;;x;1;214;3.828
D12;;2005;Gemeinde;Stimmbezirksebene;x;;x;x;x;x;x;x;x;x;x;x;x;x;;;;x;x;x;;16;214;3.828
D12;;2005;Gemeinde;Gemeindeebene;x;;x;x;x;x;x;x;x;x;x;x;x;x;;;;x;x;x;;16;214;3.828
D12;;2005;Kreis;Kreisebene;;;;;;;;;;;;;;;;;;;;;x;1;214;3.828
D12;;2005;Kreis;Wahlkreisebene;;;;;;;;;;;;;;;;;;;;;x;1;214;3.828
D12;;2005;Kreis;Gemeindeebene Gesamt;;;;;;;;;;;;;;;;;;;;;x;1;214;3.828
D12;;2000;Gemeinde;Stimmbezirksebene;x;;x;x;x;x;x;x;x;x;x;x;x;x;;;;x;x;x;;16;214;3.828
D12;;2000;Gemeinde;Gemeindeebene;x;;x;x;x;x;x;x;x;x;x;x;x;x;;;;x;x;x;;16;214;3.828
D12;;2000;Kreis;Kreisebene;;;;;;;;;;;;;;;;;;;;;x;1;214;3.828
D12;;2000;Kreis;Wahlkreisebene;;;;;;;;;;;;;;;;;;;;;x;1;214;3.828
D12;;2000;Kreis;Gemeindeebene Gesamt;;;;;;;;;;;;;;;;;;;;;x;1;214;3.828
D12;;1995;Gemeinde;Stimmbezirksebene;x;;x;x;x;x;x;x;x;x;x;x;x;x;;;;x;x;x;;16;214;3.828
D12;;1995;Gemeinde;Gemeindeebene;x;;x;x;x;x;x;x;x;x;x;x;x;x;;;;x;x;x;;16;214;3.828
D12;;1995;Kreis;Kreisebene;;;;;;;;;;;;;;;;;;;;;x;1;214;3.828
D12;;1995;Kreis;Wahlkreisebene;;;;;;;;;;;;;;;;;;;;;x;1;214;3.828
D12;;1995;Kreis;Gemeindeebene Gesamt;;;;;;;;;;;;;;;;;;;;;x;1;214;3.828
D13;;Geburtenregister;;;;;;;;;;;;x;;;;;;;;;;;;1;4;3.828
D13;;Eheregister;;;;;;;;;;;;x;;;;;;;;;;;;1;4;3.828
D13;;Sterberegister;;;;;;;;;;;;x;;;;;;;;;;;;1;4;3.828
D13;;Jahresstatistik;alle Register;;;;;;;;;;;x;;;;;;;;;;;;1;4;3.828
D14;;Bestattungen;;;;x;x;x;x;;x;x;x;x;x;;x;x;;x;;x;x;;;14;69;3.828
D14;;Grabstätten;2016;;;x;x;x;x;;x;x;x;x;x;;x;x;;;;x;x;;;13;69;3.828
D14;;Grabstätten;2017;;;x;x;x;x;;x;x;x;x;x;;x;x;;x;;x;x;;;14;69;3.828
D14;;Grabstätten;2018;;;x;x;x;x;;x;x;x;x;x;;x;x;;x;;x;x;;;14;69;3.828
D14;;Grabstätten;2019;;;x;x;x;x;;x;x;x;x;x;;x;x;;x;;x;x;;;14;69;3.828
D15;;2017;Gemeinde;Stimmbezirksebene;;;;;;;;;;;;;;;;;x;;;;;1;281;3.828
D15;;2017;Gemeinde;Wahlbezirksebene;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;20;281;3.828
D15;;2017;Gemeinde;Stadtteilebene;x;x;x;x;x;x;x;x;;x;x;;x;x;x;x;;x;x;x;;17;281;3.828
D15;;2017;Gemeinde;Gemeindeebene;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;20;281;3.828
D15;;2017;Kreis;Kreisebene;;;;;;;;;;;;;;;;;;;;;x;1;281;3.828
D15;;2017;Kreis;Wahlkreisebene;;;;;;;;;;;;;;;;;;;;;x;1;281;3.828
D15;;2017;Kreis;Gemeindeebene Gesamt;;;;;;;;;;;;;;;;;;;;;x;1;281;3.828
D15;;2017;Gemeinde;Wahllokale;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;281;3.828
D15;;2017;Gemeinde;Strassenverzeichnis;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;281;3.828
D15;;2013;Gemeinde;Stimmbezirksebene;;;x;x;;;;;;;;;;;;;x;;;;;3;281;3.828
D15;;2013;Gemeinde;Wahlbezirksebene;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;;x;x;x;x;;18;281;3.828
D15;;2013;Gemeinde;Stadtteilebene;x;x;x;x;x;;x;x;x;x;x;;x;x;;;;x;x;x;;15;281;3.828
D15;;2013;Gemeinde;Gemeindeebene;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;;x;x;x;x;;18;281;3.828
D15;;2013;Kreis;Kreisebene;;;;;;;;;;;;;;;;;;;;;x;1;281;3.828
D15;;2013;Kreis;Wahlkreisebene;;;;;;;;;;;;;;;;;;;;;x;1;281;3.828
D15;;2013;Kreis;Gemeindeebene Gesamt;;;;;;;;;;;;;;;;;;;;;x;1;281;3.828
D15;;2009;Gemeinde;Stimmbezirksebene;;;;x;;;x;;;;x;;;;;;;;;x;;4;281;3.828
D15;;2009;Gemeinde;Wahlbezirksebene;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;;x;x;x;x;;18;281;3.828
D15;;2009;Gemeinde;Stadtteilebene;x;x;x;;x;x;x;;x;x;x;;x;x;;;;x;x;x;;14;281;3.828
D15;;2009;Gemeinde;Gemeindeebene;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;;x;x;x;x;;18;281;3.828
D15;;2005;Gemeinde;Wahlbezirksebene;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;;x;x;x;x;;18;281;3.828
D15;;2005;Gemeinde;Stadtteilebene;;;;;;;;;;;x;;;;;;;;;;;1;281;3.828
D15;;2005;Gemeinde;Gemeindeebene;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;;x;x;x;x;;18;281;3.828
D15;;2002;Gemeinde;Wahlbezirksebene;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;;;x;x;x;;17;281;3.828
D15;;2002;Gemeinde;Gemeindeebene;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;;;x;x;x;;17;281;3.828
D16;;2015;;;;x;x;x;x;x;x;x;x;;x;x;x;x;;;;x;x;x;;15;82;3.828
D16;;2016;;;;x;x;x;x;x;x;x;x;;x;x;x;x;;x;;x;x;x;;16;82;3.828
D16;;2017;;;;x;x;x;x;x;x;x;x;;x;x;x;x;x;x;;x;x;x;;17;82;3.828
D16;;2018;;;;x;x;x;x;x;x;x;x;;x;x;x;x;x;x;;x;x;x;;17;82;3.828
D16;;2019;;;;x;x;x;x;x;x;x;x;;x;x;x;x;x;x;;x;x;x;;17;82;3.828
D17;x;2020;Kreis;Kreisebene;;;;;;;;;;;;;;;;;;;;;x;1;10;3.828
D17;x;2020;Kreis;Gemeindeebene;;;;;;;;;;;;;;;;;;;;;x;1;10;3.828
D17;x;2020;Kreis;Wahlkreisebene;;;;;;;;;;;;;;;;;;;;;x;1;10;3.828
D17;x;2020;Stichwahl Kreis;Kreisebene;;;;;;;;;;;;;;;;;;;;;x;1;10;3.828
D17;x;2020;Stichwahl Kreis;Gemeindeebene;;;;;;;;;;;;;;;;;;;;;x;1;10;3.828
D17;x;2020;Stichwahl Kreis;Wahlkreisebene;;;;;;;;;;;;;;;;;;;;;x;1;10;3.828
D17;;2015;Kreis;Kreisebene;;;;;;;;;;;;;;;;;;;;;x;1;10;3.828
D17;;2015;Kreis;Gemeindeebene Gesamt;;;;;;;;;;;;;;;;;;;;;x;1;10;3.828
D17;;2015;Stichwahl Kreis;Kreisebene;;;;;;;;;;;;;;;;;;;;;x;1;10;3.828
D17;;2015;Stichwahl Kreis;Gemeindeebene Gesamt;;;;;;;;;;;;;;;;;;;;;x;1;10;3.828
D18;x;2020;Kreis;Kreisebene;;;;;;;;;;;;;;;;;;;;;x;1;6;3.828
D18;x;2020;Kreis;Gemeindeebene;;;;;;;;;;;;;;;;;;;;;x;1;6;3.828
D18;x;2020;Kreis;Wahlkreisebene;;;;;;;;;;;;;;;;;;;;;x;1;6;3.828
D18;;2014;Kreis;Kreisebene;;;;;;;;;;;;;;;;;;;;;x;1;6;3.828
D18;;2014;Kreis;Gemeindeebene;;;;;;;;;;;;;;;;;;;;;x;1;6;3.828
D18;;2014;Kreis;Wahlkreisebene;;;;;;;;;;;;;;;;;;;;;x;1;6;3.828
D19;;Katalog;;;;;;x;;;;;;;;;;;;;;;;;;1;2;3.828
D19;;Anliegen;;;;;;x;;;;;;;;;;;;;;;;;;1;2;3.828
