Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
12.10.2016;Elsdorf -alt- neuer Teil;Wahlgrab;46;209;3810
12.10.2016;Elsdorf -neu-;Doppelwahlgrab;134;871;3810
12.10.2016;Elsdorf -neu-;Einzelwahlgrab;51;871;3810
12.10.2016;Elsdorf -neu-;Familiengrab 3-stellig;9;871;3810
12.10.2016;Elsdorf -neu-;Familiengrab 4-stellig;1;871;3810
12.10.2016;Elsdorf -neu-;Kindergrab;1;871;3810
12.10.2016;Elsdorf -neu-;Reihengrab;193;871;3810
12.10.2016;Elsdorf -neu-;Reihengrab -anonym-;24;871;3810
12.10.2016;Elsdorf -neu-;Urnenreihengrab;133;871;3810
12.10.2016;Elsdorf -neu-;Urnenreihengrab -anonym-;127;871;3810
12.10.2016;Elsdorf -neu-;Urnenwahlgrab 2-stellig;53;871;3810
12.10.2016;Elsdorf -neu-;Urnenwahlgrab 4-stellig;61;871;3810
12.10.2016;Elsdorf -neu-;Wahlgrab;84;871;3810
12.10.2016;Esch;Doppelwahlgrab;107;342;3810
12.10.2016;Esch;Einzelwahlgrab;16;342;3810
12.10.2016;Esch;Familiengrab 3-stellig;9;342;3810
12.10.2016;Esch;Familiengrab 4-stellig;1;342;3810
12.10.2016;Esch;Kindergrab;2;342;3810
12.10.2016;Esch;Reihengrab;62;342;3810
12.10.2016;Esch;Urnenreihengrab;29;342;3810
12.10.2016;Esch;Urnenwahlgrab 2-stellig;28;342;3810
12.10.2016;Esch;Urnenwahlgrab 4-stellig;19;342;3810
12.10.2016;Esch;Wahlgrab;69;342;3810
12.10.2016;Esch;;0;342;3810
12.10.2016;Neu-Etzweiler;Doppelwahlgrab;37;96;3810
12.10.2016;Neu-Etzweiler;Einzelwahlgrab;6;96;3810
12.10.2016;Neu-Etzweiler;Familiengrab 3-stellig;5;96;3810
12.10.2016;Neu-Etzweiler;Kindergrab;1;96;3810
12.10.2016;Neu-Etzweiler;Reihengrab;16;96;3810
12.10.2016;Neu-Etzweiler;Urnenreihengrab;14;96;3810
12.10.2016;Neu-Etzweiler;Urnenwahlgrab 2-stellig;13;96;3810
12.10.2016;Neu-Etzweiler;Urnenwahlgrab 4-stellig;4;96;3810
12.10.2016;Heppendorf;Doppelwahlgrab;113;340;3810
12.10.2016;Heppendorf;Einzelwahlgrab;42;340;3810
12.10.2016;Heppendorf;Familiengrab 3-stellig;4;340;3810
12.10.2016;Heppendorf;Familiengrab 4-stellig;2;340;3810
12.10.2016;Heppendorf;Kindergrab;4;340;3810
12.10.2016;Heppendorf;Reihengrab;42;340;3810
12.10.2016;Heppendorf;Urnenreihengrab;40;340;3810
12.10.2016;Heppendorf;Urnenwahlgrab 2-stellig;20;340;3810
12.10.2016;Heppendorf;Urnenwahlgrab 4-stellig;14;340;3810
12.10.2016;Heppendorf;Wahlgrab;59;340;3810
12.10.2016;Niederembt;Doppelwahlgrab;96;270;3810
12.10.2016;Niederembt;Einzelwahlgrab;8;270;3810
12.10.2016;Niederembt;Familiengrab 3-stellig;11;270;3810
12.10.2016;Niederembt;Familiengrab 4-stellig;3;270;3810
12.10.2016;Niederembt;Priestergrab;2;270;3810
12.10.2016;Niederembt;Reihengrab;49;270;3810
12.10.2016;Niederembt;Urneneinzelgrab;2;270;3810
12.10.2016;Niederembt;Urnenreihengrab;15;270;3810
12.10.2016;Niederembt;Urnenwahlgrab 2-stellig;12;270;3810
12.10.2016;Niederembt;Urnenwahlgrab 4-stellig;4;270;3810
12.10.2016;Niederembt;Wahlgrab;68;270;3810
12.10.2016;Niederembt;;0;270;3810
12.10.2016;Oberembt;Doppelwahlgrab;72;215;3810
12.10.2016;Oberembt;Einzelwahlgrab;14;215;3810
12.10.2016;Oberembt;Familiengrab 3-stellig;6;215;3810
12.10.2016;Oberembt;Familiengrab 4-stellig;2;215;3810
12.10.2016;Oberembt;Kindergrab;2;215;3810
12.10.2016;Oberembt;Reihengrab;34;215;3810
12.10.2016;Oberembt;Urneneinzelgrab;1;215;3810
12.10.2016;Oberembt;Urnenreihengrab;10;215;3810
12.10.2016;Oberembt;Urnenwahlgrab 2-stellig;12;215;3810
12.10.2016;Oberembt;Wahlgrab;62;215;3810
