Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
04.01.2022;Kerpen-Nord;Pflegefreies Urnenreihenbaumgrab;12;1096;18313
04.01.2022;Kerpen-Nord;Pflegefreies Urnenreihengrab;81;1096;18313
04.01.2022;Kerpen-Nord;Pflegefreies Urnenwahlbaumgrab;12;1096;18313
04.01.2022;Kerpen-Nord;Reihengrab;251;1096;18313
04.01.2022;Kerpen-Nord;Urnenreihengrab;469;1096;18313
04.01.2022;Kerpen-Nord;Urnenwahlgrab 2-stellig;39;1096;18313
04.01.2022;Kerpen-Nord;Urnenwahlgrab 4-stellig;15;1096;18313
04.01.2022;Kerpen-Nord;Wahlgrab 1-stellig;165;1096;18313
04.01.2022;Kerpen-Nord;Wahlgrab 2-stellig;7;1096;18313
04.01.2022;Kerpen-Nord;Wahlgrab 4-stellig;1;1096;18313
04.01.2022;Kerpen-Manheim-neu;Historisches Grab;40;445;18313
04.01.2022;Kerpen-Manheim-neu;Kindergrab 25;16;445;18313
04.01.2022;Kerpen-Manheim-neu;Pflegefreies Reihengrab 30;24;445;18313
04.01.2022;Kerpen-Manheim-neu;Pflegefreies Urnenreihenbaumgrab;8;445;18313
04.01.2022;Kerpen-Manheim-neu;Pflegefreies Urnenreihengrab;18;445;18313
04.01.2022;Kerpen-Manheim-neu;Pflegefreies Urnenwahlbaumgrab;12;445;18313
04.01.2022;Kerpen-Manheim-neu;Reihengrab 30;27;445;18313
04.01.2022;Kerpen-Manheim-neu;Urnenreihengrab;40;445;18313
04.01.2022;Kerpen-Manheim-neu;Urnenwahlgrab 2-stellig;57;445;18313
04.01.2022;Kerpen-Manheim-neu;Urnenwahlgrab 4-stellig;6;445;18313
04.01.2022;Kerpen-Manheim-neu;Wahlgrab 1-stellig 30;173;445;18313
04.01.2022;Kerpen-Manheim-neu;Wahlgrab 2-stellig 30;23;445;18313
04.01.2022;Kerpen-Manheim-neu;Wahlgrab 3-stellig 30;1;445;18313
