Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
03.01.2020;13:56;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
03.01.2020;10:39;Wesseling;Eichholzer Str. ( der Radweg wird außerdem langfristig beschädigt );141100;20,00
05.01.2020;18:30;Wesseling;Römerstr. 48 (massive Verkehrsbehinderung);112103;0,00
05.01.2020;17:16;Wesseling;Römerstraße, Blockieren der Fahrbahn vor Haus-Nr. 48;112293;0,00
06.01.2020;10:54;Wesseling;Westring, nb. Forum;141312;15,00
06.01.2020;10:55;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
06.01.2020;15:47;Wesseling;Flach-Fengler-Straße vor Haus-Nr. 120;112402;20,00
06.01.2020;15:51;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 120;141101;30,00
06.01.2020;16:15;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
06.01.2020;16:17;Wesseling;Raiffeisenstraße;141322;15,00
06.01.2020;16:18;Wesseling;Raiffeisenstraße;141322;15,00
06.01.2020;17:08;Wesseling;Aachener Straße vor Haus-Nr. 64;112216;35,00
06.01.2020;17:17;Wesseling;Kastanienweg in Höhe von Haus-Nr. 50;141312;15,00
06.01.2020;17:32;Wesseling;Mühlenweg 95;112402;20,00
06.01.2020;17:57;Wesseling;Erlenweg neben Haus-Nr. 10;141322;15,00
06.01.2020;17:57;Wesseling;Espenweg in Höhe von Haus-Nr. 10-14;112402;20,00
06.01.2020;10:40;Wesseling;Raiffeisenstraße;112402;20,00
06.01.2020;10:41;Wesseling;Raiffeisenstraße;141312;15,00
06.01.2020;10:42;Wesseling;Raiffeisenstraße;141322;15,00
06.01.2020;10:43;Wesseling;Raiffeisenstraße;141322;15,00
06.01.2020;10:44;Wesseling;Raiffeisenstraße;141322;15,00
06.01.2020;18:25;Wesseling;Schützenweg in Höhe von Haus-Nr. Köcherw.;141312;15,00
06.01.2020;18:28;Wesseling;Schützenweg ggü. Haus-Nr. Köcherw.;141312;15,00
06.01.2020;18:30;Wesseling;Schützenweg ggü. Haus-Nr. 70;112403;30,00
06.01.2020;18:32;Wesseling;Köcherweg neben Haus-Nr. 13;112216;35,00
06.01.2020;18:36;Wesseling;Schützenweg neben Haus-Nr. 62;112292;10,00
06.01.2020;18:41;Wesseling;Pfeilstraße neben Haus-Nr. BERZDORFER;141352;15,00
06.01.2020;19:13;Wesseling;Konrad-Adenauer-Straße neben Haus-Nr. 22;141100;20,00
06.01.2020;19:13;Wesseling;Konrad-Adenauer-Straße ggü. Haus-Nr. 30;141100;20,00
06.01.2020;19:16;Wesseling;Konrad-Adenauer-Straße neben Haus-Nr. 20;141100;20,00
06.01.2020;19:15;Wesseling;Konrad-Adenauer-Straße ggü. Haus-Nr. 28;112403;30,00
06.01.2020;19:20;Wesseling;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 25;141352;15,00
06.01.2020;19:21;Wesseling;Konrad-Adenauer-Straße neben Haus-Nr. 14;141245;25,00
06.01.2020;19:23;Wesseling;Konrad-Adenauer-Straße neben Haus-Nr. 14;141245;25,00
06.01.2020;19:24;Wesseling;Konrad-Adenauer-Straße ggü. Haus-Nr. 13;141100;20,00
06.01.2020;15:25;Wesseling;Flach-Fengler-Str. 120 A;141101;30,00
07.01.2020;15:25;Wesseling;Hermann-Löns-Straße ggü. Haus-Nr. 89;113281;15,00
07.01.2020;15:27;Wesseling;Westring, Ggü Marktkauf;112402;20,00
07.01.2020;15:27;Wesseling;Hermann-Löns-Straße ggü. Haus-Nr. 91;113280;10,00
07.01.2020;15:29;Wesseling;Wilhelm-Rieländer-Straße;141312;15,00
07.01.2020;15:29;Wesseling;Wilhelm-Rieländer-Straße;141312;15,00
07.01.2020;15:30;Wesseling;Wilhelm-Rieländer-Straße;141322;15,00
07.01.2020;15:32;Wesseling;Kronenweg ggü. Haus-Nr. 88;141322;15,00
07.01.2020;16:00;Wesseling;Brühler Straße, Ggü Evonik;112404;30,00
07.01.2020;16:19;Wesseling;Bonner Straße in Höhe von Haus-Nr. 11;113300;10,00
07.01.2020;16:21;Wesseling;Bonner Straße 11;113300;10,00
07.01.2020;16:23;Wesseling;Bonner Straße ggü. Haus-Nr. 22;113300;10,00
07.01.2020;17:04;Wesseling;Konrad-Adenauer-Straße 43;112403;30,00
07.01.2020;17:48;Wesseling;Westring ggü. Haus-Nr. 14;141322;15,00
07.01.2020;18:00;Wesseling;Westring in Höhe von Haus-Nr. 14;141324;25,00
07.01.2020;18:02;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
07.01.2020;17:50;Wesseling;Westring, nb. Forum;141322;15,00
07.01.2020;17:50;Wesseling;Raiffeisenstraße ggü. Haus-Nr. 15-22;141322;15,00
07.01.2020;18:12;Wesseling;Peterstraße neben Haus-Nr. 4;112402;20,00
07.01.2020;18:23;Wesseling;Aachener Straße ggü. Haus-Nr. 16-18;141312;15,00
07.01.2020;18:25;Wesseling;Aachener Straße ggü. Haus-Nr. 16-18;141312;15,00
07.01.2020;18:29;Wesseling;Aachener Straße in Höhe von Haus-Nr. 50-122;141245;25,00
07.01.2020;18:35;Wesseling;Im Blauen Garn neben Haus-Nr. 43;142272;20,00
07.01.2020;18:40;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
07.01.2020;18:48;Wesseling;Keldenicher Straße neben Haus-Nr. 91;112402;20,00
07.01.2020;18:49;Wesseling;Keldenicher Straße neben Haus-Nr. 91;112402;20,00
07.01.2020;18:37;Wesseling;Thüringer Straße neben Haus-Nr. 16;141322;15,00
07.01.2020;19:16;Wesseling;Ahrstraße ggü. Haus-Nr. 2;141402;10,00
07.01.2020;19:23;Wesseling;Konrad-Adenauer-Straße 25;141245;25,00
07.01.2020;19:24;Wesseling;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 20;112402;20,00
07.01.2020;19:26;Wesseling;Konrad-Adenauer-Straße neben Haus-Nr. 28;112402;20,00
07.01.2020;19:27;Wesseling;Konrad-Adenauer-Straße vor Haus-Nr. 30;141100;20,00
07.01.2020;19:31;Wesseling;Konrad-Adenauer-Straße ggü. Haus-Nr. 5;141100;20,00
07.01.2020;07:58;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
07.01.2020;08:00;Wesseling;Raiffeisenstraße;141322;15,00
07.01.2020;10:08;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 110;113300;10,00
07.01.2020;10:10;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 116;113300;10,00
07.01.2020;10:11;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 116;113300;10,00
07.01.2020;10:39;Wesseling;Wilhelm-Rieländer-Straße;141312;15,00
07.01.2020;10:40;Wesseling;Wilhelm-Rieländer-Straße;113320;10,00
07.01.2020;11:34;Wesseling;Pontivystraße neben Haus-Nr. 11;141312;15,00
07.01.2020;11:59;Wesseling;Bahnhofstraße;113300;10,00
07.01.2020;12:00;Wesseling;Bahnhofstraße;113300;10,00
07.01.2020;12:01;Wesseling;Bahnhofstraße;113282;20,00
07.01.2020;12:03;Wesseling;Bahnhofstraße;113300;10,00
07.01.2020;12:05;Wesseling;Bahnhofstraße in Höhe von Haus-Nr. 7;113300;10,00
07.01.2020;12:06;Wesseling;Bahnhofstraße neben Haus-Nr. 7;113300;10,00
07.01.2020;12:07;Wesseling;Bahnhofstraße in Höhe von Haus-Nr. 5;113282;20,00
07.01.2020;12:08;Wesseling;Bahnhofstraße neben Haus-Nr. 3;113300;10,00
07.01.2020;12:09;Wesseling;Bahnhofstraße neben Haus-Nr. 1;113300;10,00
07.01.2020;12:13;Wesseling;Bonner Straße neben Haus-Nr. 4;113300;10,00
07.01.2020;12:14;Wesseling;Bonner Straße in Höhe von Haus-Nr. 6;113300;10,00
07.01.2020;12:15;Wesseling;Bonner Straße neben Haus-Nr. 8;113320;10,00
07.01.2020;12:18;Wesseling;Bonner Straße ggü. Haus-Nr. 20;113300;10,00
07.01.2020;12:19;Wesseling;Bonner Straße ggü. Haus-Nr. 20;113282;20,00
07.01.2020;12:21;Wesseling;Bonner Straße ggü. Haus-Nr. 22;113300;10,00
07.01.2020;12:23;Wesseling;Bonner Straße neben Haus-Nr. 20;113300;10,00
07.01.2020;12:24;Wesseling;Bonner Straße neben Haus-Nr. 7;113320;10,00
07.01.2020;12:26;Wesseling;Bonner Straße neben Haus-Nr. 3;113300;10,00
07.01.2020;12:28;Wesseling;Kölner Straße neben Haus-Nr. 1;113320;10,00
07.01.2020;12:31;Wesseling;Pontivystraße neben Haus-Nr. 13;113300;10,00
07.01.2020;14:30;Wesseling;Kölner Straße, Parkplatz;113300;10,00
07.01.2020;14:30;Wesseling;Kölner Straße, Parkplatz;113300;10,00
07.01.2020;14:33;Wesseling;Kölner Straße neben Haus-Nr. 18;141322;15,00
07.01.2020;14:34;Wesseling;Kreuzstraße in Höhe von Haus-Nr. 39;142103;10,00
07.01.2020;14:37;Wesseling;Nordstraße, Parkplatz;112398;20,00
07.01.2020;14:48;Wesseling;Brühler Straße;113300;10,00
07.01.2020;14:49;Wesseling;Brühler Straße;113300;10,00
07.01.2020;14:40;Wesseling;Nordstraße, Parkplatz;112398;20,00
07.01.2020;14:44;Wesseling;Kölner Straße ggü. Haus-Nr. 80;102112;10,00
07.01.2020;14:47;Wesseling;Brühler Straße;113300;10,00
07.01.2020;14:57;Wesseling;Keldenicher Straße neben Haus-Nr. 10;113300;10,00
07.01.2020;14:58;Wesseling;Keldenicher Straße neben Haus-Nr. 10;113284;30,00
07.01.2020;15:05;Wesseling;Westring neben Haus-Nr. 14;141322;15,00
07.01.2020;15:08;Wesseling;Kronenweg, Parkstreifen;113280;10,00
07.01.2020;15:08;Wesseling;Kronenweg, Parkstreifen;113281;15,00
07.01.2020;15:11;Wesseling;Kronenweg, Parkstreifen;113300;10,00
07.01.2020;15:12;Wesseling;Kronenweg ggü. Haus-Nr. 88;141322;15,00
07.01.2020;15:13;Wesseling;Kronenweg, Parkstreifen;113280;10,00
07.01.2020;15:18;Wesseling;Kronenweg, Parkstreifen;113320;10,00
07.01.2020;15:19;Wesseling;Kronenweg, Parkstreifen;113300;10,00
07.01.2020;14:50;Wesseling;Brühler Straße, Neben Evonik;113300;10,00
08.01.2020;17:20;Wesseling;Im Blauen Garn 144/146;112292;10,00
08.01.2020;14:57;Wesseling;Bonner Straße vor Haus-Nr. 56;113300;10,00
08.01.2020;15:00;Wesseling;Bonner Straße vor Haus-Nr. 56;113282;20,00
08.01.2020;15:01;Wesseling;Bonner Straße vor Haus-Nr. 54;113300;10,00
08.01.2020;15:20;Wesseling;Germanusstraße, Parkstreifen;113283;25,00
08.01.2020;15:22;Wesseling;Germanusstraße, Parkstreifen;113282;20,00
08.01.2020;16:46;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
08.01.2020;16:48;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112403;30,00
08.01.2020;16:51;Wesseling;Im Blauen Garn in Höhe von Haus-Nr. 126;141352;15,00
08.01.2020;17:15;Wesseling;Schützenweg in Höhe von Haus-Nr. Köcherw;141312;15,00
08.01.2020;14:16;Wesseling;Bahnhofstraße neben Haus-Nr. 7;113283;25,00
08.01.2020;14:19;Wesseling;Bahnhofstraße neben Haus-Nr. 1;113284;30,00
08.01.2020;14:23;Wesseling;Bonner Straße neben Haus-Nr. 3;113283;25,00
08.01.2020;14:25;Wesseling;Bonner Straße neben Haus-Nr. 4;113320;10,00
08.01.2020;14:26;Wesseling;Bonner Straße neben Haus-Nr. 8;113320;10,00
08.01.2020;14:28;Wesseling;Bonner Straße ggü. Haus-Nr. 20;113300;10,00
08.01.2020;14:30;Wesseling;Auf dem Sonnenberg;113281;15,00
08.01.2020;14:34;Wesseling;Auf dem Sonnenberg, Parkplatz;113300;10,00
08.01.2020;14:35;Wesseling;Auf dem Sonnenberg, Parkplatz;113300;10,00
08.01.2020;14:36;Wesseling;Auf dem Sonnenberg, Parkplatz;113300;10,00
08.01.2020;14:37;Wesseling;Auf dem Sonnenberg, Parkplatz;113300;10,00
08.01.2020;14:38;Wesseling;Kronenweg, Parkstreifen;113282;20,00
08.01.2020;14:39;Wesseling;Auf dem Sonnenberg, Parkplatz;113300;10,00
08.01.2020;14:40;Wesseling;Auf dem Sonnenberg neben Haus-Nr. 22;141322;15,00
08.01.2020;14:42;Wesseling;Auf dem Sonnenberg neben Haus-Nr. 22;141322;15,00
08.01.2020;14:47;Wesseling;Am Sioniterhof ggü. Haus-Nr. 22;142103;10,00
08.01.2020;14:53;Wesseling;Kronenweg neben Haus-Nr. 85;141322;15,00
08.01.2020;14:54;Wesseling;Bonner Straße vor Haus-Nr. 74;113300;10,00
08.01.2020;14:45;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 4;142103;10,00
08.01.2020;08:39;Wesseling;Wilhelmstraße, Schule;112402;20,00
08.01.2020;09:09;Wesseling;Pontivystraße vor Haus-Nr. 3;113320;10,00
08.01.2020;09:11;Wesseling;Pontivystraße vor Haus-Nr. 3;113300;10,00
08.01.2020;09:11;Wesseling;Pontivystraße vor Haus-Nr. 3;113300;10,00
08.01.2020;09:12;Wesseling;Pontivystraße vor Haus-Nr. 3;113320;10,00
08.01.2020;09:14;Wesseling;Pontivystraße neben Haus-Nr. 11;141352;15,00
08.01.2020;09:15;Wesseling;Pontivystraße neben Haus-Nr. 11;113300;10,00
08.01.2020;09:17;Wesseling;Pontivystraße in Höhe von Haus-Nr. 15;113300;10,00
08.01.2020;09:15;Wesseling;Wilhelmstraße, Schule;141100;20,00
08.01.2020;09:18;Wesseling;Pontivystraße in Höhe von Haus-Nr. 17;113300;10,00
08.01.2020;11:12;Wesseling;Römerstraße ggü. Haus-Nr. 39;142103;10,00
08.01.2020;11:13;Wesseling;Römerstraße ggü. Haus-Nr. 41;142103;0,00
08.01.2020;11:18;Wesseling;Westring, nb. Forum;141312;15,00
08.01.2020;11:23;Wesseling;Raiffeisenstraße;141322;15,00
08.01.2020;11:40;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 91;141312;15,00
08.01.2020;11:42;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 114;113300;10,00
08.01.2020;11:54;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
08.01.2020;11:55;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
08.01.2020;11:57;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
08.01.2020;12:28;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
08.01.2020;12:29;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
08.01.2020;14:02;Wesseling;An der Elsmaar Parkstreif;112398;20,00
08.01.2020;14:09;Wesseling;An der Elsmaar ggü. Haus-Nr. Breslauer;112398;20,00
08.01.2020;14:13;Wesseling;Bahnhofstraße;113300;10,00
08.01.2020;14:14;Wesseling;Bahnhofstraße;113300;10,00
08.01.2020;14:15;Wesseling;Bahnhofstraße;113320;10,00
09.01.2020;13:52;Wesseling;Industriestraße 61;329107;25,00
09.01.2020;13:52;Wesseling;Industriestraße ggü. Haus-Nr. 61;329601;60,00
09.01.2020;13:55;Wesseling;Industriestraße neben Haus-Nr. 59;329107;25,00
09.01.2020;13:58;Wesseling;Industriestraße ggü. Haus-Nr. Platz;112402;20,00
09.01.2020;13:58;Wesseling;Gewerbestraße ggü. Haus-Nr. 57;112402;20,00
09.01.2020;13:59;Wesseling;Industriestraße ggü. Haus-Nr. Platz;112402;20,00
09.01.2020;14:00;Wesseling;Gewerbestraße, Ecke Industriestr;112402;20,00
09.01.2020;14:01;Wesseling;Industriestraße ggü. Haus-Nr. Platz;112402;20,00
09.01.2020;14:02;Wesseling;Gewerbestraße, Ecke Industriestr;112402;20,00
09.01.2020;14:03;Wesseling;Gewerbestraße, Ecke Industriestr;112402;20,00
09.01.2020;14:06;Wesseling;Gewerbestraße in Höhe von Haus-Nr. Loomis;112402;20,00
09.01.2020;14:06;Wesseling;Gewerbestraße ggü. Haus-Nr. 3;112412;20,00
09.01.2020;14:08;Wesseling;Gewerbestraße;112402;20,00
09.01.2020;14:16;Wesseling;Hans-Sachs-Straße in Höhe von Haus-Nr. Gewerbestr;112402;20,00
09.01.2020;14:37;Wesseling;Poststraße, Parkplatz;113300;10,00
09.01.2020;14:38;Wesseling;Poststraße, Parkplatz;113300;10,00
09.01.2020;14:38;Wesseling;Poststraße, Parkplatz;113284;30,00
09.01.2020;14:39;Wesseling;Poststraße, Parkplatz;113300;10,00
09.01.2020;14:48;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
09.01.2020;15:04;Wesseling;Birkenstraße, Parkplatz;113300;10,00
09.01.2020;15:05;Wesseling;Birkenstraße, Parkplatz;113300;10,00
09.01.2020;15:06;Wesseling;Birkenstraße, Parkplatz;113300;10,00
09.01.2020;15:09;Wesseling;Elsässer Strasse, Parkplatz;142278;35,00
09.01.2020;15:09;Wesseling;Hermann-Löns-Straße neben Haus-Nr. 62;113283;25,00
09.01.2020;15:12;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 110;113300;10,00
09.01.2020;15:13;Wesseling;Kronenweg, Parkstreifen;113284;30,00
09.01.2020;13:16;Wesseling;Kölner Straße, Parkplatz;113300;10,00
09.01.2020;10:29;Wesseling;Sudermannweg in Höhe von Haus-Nr. 3;112402;20,00
09.01.2020;13:18;Wesseling;Kölner Straße, Parkplatz;113300;10,00
09.01.2020;13:35;Wesseling;Brühler Straße, P&R;112402;20,00
09.01.2020;13:43;Wesseling;Industriestraße ggü. Haus-Nr. 111;141312;15,00
09.01.2020;13:45;Wesseling;Industriestraße in Höhe von Haus-Nr. 56-68;112402;20,00
09.01.2020;13:48;Wesseling;Industriestraße in Höhe von Haus-Nr. 56-68;112402;20,00
09.01.2020;15:16;Wesseling;Kronenweg, Parkstreifen;113300;10,00
09.01.2020;15:17;Wesseling;Kronenweg, Parkstreifen;113284;30,00
09.01.2020;15:20;Wesseling;Kronenweg neben Haus-Nr. 85;141322;15,00
09.01.2020;15:23;Wesseling;Kronenweg neben Haus-Nr. 85;141322;15,00
09.01.2020;15:28;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
09.01.2020;15:27;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
09.01.2020;15:30;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
09.01.2020;15:31;Wesseling;Kronenweg, Parkstreifen;113300;10,00
09.01.2020;15:44;Wesseling;Kreuzstraße, Neben Notar;142103;10,00
09.01.2020;16:07;Wesseling;Mainstraße ggü. Haus-Nr. 16;112398;20,00
09.01.2020;16:43;Wesseling;Germanusstraße neben Haus-Nr. Parkhaus;141312;15,00
09.01.2020;12:57;Wesseling;Wilhelm-Rieländer-Straße;141312;15,00
09.01.2020;12:58;Wesseling;Wilhelm-Rieländer-Straße;141312;15,00
09.01.2020;13:06;Wesseling;Dahlienweg, Wendekreis;142103;10,00
09.01.2020;13:08;Wesseling;Kölner Straße neben Haus-Nr. 20;141322;15,00
09.01.2020;13:10;Wesseling;Kölner Straße neben Haus-Nr. 18;141322;15,00
09.01.2020;13:12;Wesseling;Kölner Straße, Parkplatz;113300;10,00
09.01.2020;13:13;Wesseling;Kölner Straße, Parkplatz;113300;10,00
09.01.2020;13:14;Wesseling;Kölner Straße, Parkplatz;113300;10,00
09.01.2020;13:15;Wesseling;Kölner Straße, Parkplatz;113300;10,00
09.01.2020;13:16;Wesseling;Kölner Straße, Parkplatz;113300;10,00
09.01.2020;09:56;Wesseling;Westring;142278;35,00
09.01.2020;09:57;Wesseling;Raiffeisenstraße;141322;15,00
09.01.2020;09:58;Wesseling;Raiffeisenstraße;141322;15,00
09.01.2020;10:01;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
09.01.2020;10:02;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
09.01.2020;10:03;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
09.01.2020;10:10;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 86;113320;10,00
09.01.2020;10:15;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 114;113320;10,00
09.01.2020;10:18;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 116;113300;10,00
10.01.2020;08:11;Wesseling;Kastanienweg neben Haus-Nr. 3;112216;35,00
10.01.2020;08:12;Wesseling;Kastanienweg  in Höhe von Haus-Nr. 3;112272;10,00
10.01.2020;08:16;Wesseling;Kastanienweg  in Höhe von Haus-Nr. 5;112262;10,00
10.01.2020;08:19;Wesseling;Kastanienweg 50;141312;15,00
10.01.2020;08:21;Wesseling;Kastanienweg ggü. Haus-Nr. 7;329101;15,00
10.01.2020;08:29;Wesseling;Bahnhofstraße;113300;10,00
10.01.2020;08:31;Wesseling;Bahnhofstraße;113300;10,00
10.01.2020;08:32;Wesseling;Bahnhofstraße;113300;10,00
10.01.2020;08:33;Wesseling;Bahnhofstraße;113320;10,00
10.01.2020;08:35;Wesseling;Bahnhofstraße;113300;10,00
10.01.2020;08:37;Wesseling;Bahnhofstraße;142103;10,00
10.01.2020;10:13;Wesseling;Raiffeisenstraße;141312;15,00
10.01.2020;10:17;Wesseling;Raiffeisenstraße;141322;15,00
10.01.2020;10:16;Wesseling;Raiffeisenstraße;141322;15,00
10.01.2020;10:20;Wesseling;Westring, nb. Forum;112216;35,00
10.01.2020;10:21;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
10.01.2020;10:23;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
10.01.2020;10:40;Wesseling;Jahnstraße, Vor Raffaello;112402;20,00
10.01.2020;10:43;Wesseling;Jahnstraße in Höhe von Haus-Nr. 2;112402;20,00
10.01.2020;11:43;Wesseling;An St. Germanus;141106;30,00
10.01.2020;11:44;Wesseling;An St. Germanus neben Haus-Nr. 8;141106;30,00
10.01.2020;11:52;Wesseling;Hubert-Stupp-Straße neben Haus-Nr. 2;141352;15,00
10.01.2020;12:06;Wesseling;Hubertusstraße ggü. Haus-Nr. 8;141352;15,00
10.01.2020;12:10;Wesseling;Raiffeisenstraße;112402;20,00
