Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
08.01.2020;10:51;Bedburg;Lindenstraße ggü. Haus-Nr. 6;113300;10,00
08.01.2020;09:31;Bedburg;Paul-Klee-Straße ggü. Haus-Nr. 14;112402;20,00
08.01.2020;09:49;Bedburg;Friedrich-Wilhelm-Strasse vor Haus-Nr. 26a;113300;10,00
08.01.2020;09:55;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 12;113300;10,00
08.01.2020;09:56;Bedburg;Friedrich-Wilhelm-Strasse vor Haus-Nr. 13;113320;10,00
08.01.2020;10:00;Bedburg;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 34;113300;10,00
08.01.2020;10:00;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 35;113320;10,00
08.01.2020;10:03;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 5;113300;10,00
08.01.2020;10:08;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113320;10,00
08.01.2020;10:10;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 20;113320;10,00
08.01.2020;10:12;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 19;113300;10,00
08.01.2020;10:19;Bedburg;Graf-Salm-Straße vor Haus-Nr. 40;113320;10,00
08.01.2020;10:27;Bedburg;Arnold-Freund-Straße, Schneider;141322;15,00
08.01.2020;10:28;Bedburg;Arnold-Freund-Straße, Schneider;141322;15,00
08.01.2020;10:27;Bedburg;Arnold-Freund-Straße, Schneider;141322;15,00
08.01.2020;10:32;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 1b;113320;10,00
08.01.2020;10:40;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35c;113300;10,00
08.01.2020;10:40;Bedburg;Lindenstraße in Höhe von Haus-Nr. 8;113320;10,00
08.01.2020;10:42;Bedburg;Lindenstraße vor Haus-Nr. 35a;113300;10,00
08.01.2020;10:46;Bedburg;Lindenstraße vor Haus-Nr. 29b;113320;10,00
09.01.2020;08:43;Bedburg;Langemarckstraße ggü. Haus-Nr. 7c;141312;15,00
09.01.2020;09:40;Bedburg;Lindenstraße ggü. Haus-Nr. 32;113300;10,00
09.01.2020;11:07;Bedburg;Lindenstraße in Höhe von Haus-Nr. 40;141402;10,00
09.01.2020;15:38;Bedburg;Langemarckstraße ggü. Haus-Nr. 7c;141312;15,00
09.01.2020;16:44;Bedburg;L361, Feldweg Pumpstation;141062;30,00
09.01.2020;16:45;Bedburg;L361, Feldweg Pumpstation;141062;30,00
09.01.2020;16:46;Bedburg;L361, Feldweg Pumpstation;141062;30,00
09.01.2020;16:47;Bedburg;L361, Feldweg Pumpstation;141062;30,00
09.01.2020;14:30;50181 Bedburg;Klosterstraße Hnr. 14;112292;10,00
10.01.2020;07:45;50181 Bedburg;Rupperburg in Hohe Hnr. 29;112402;20,00
10.01.2020;08:36;Bedburg;Klosterstraße in Höhe von Haus-Nr. 6;141312;15,00
10.01.2020;08:38;Bedburg;Klosterstraße hinter Haus-Nr. 7;141312;15,00
10.01.2020;08:41;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15,00
10.01.2020;08:42;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15,00
10.01.2020;08:49;Bedburg;Neustraße, Ecke Klosterstrasse in Höhe von Haus-Nr. 6;141312;15,00
10.01.2020;16:19;Bedburg;Langemarckstraße ggü. Haus-Nr. 7c;141312;15,00
10.01.2020;07:45;50181 Bedburg;Rupperburg in Höhe Hnr. 29;112402;20,00
11.01.2020;20:26;50181 Bedburg;Albert-Einstein-Str. neben Hnr. 2 - 16;112272;10,00
12.01.2020;18:40;50181 Bedburg;Albert-Einstein-Str. neben Hnr. 2 - 16;112272;10,00
13.01.2020;10:29;Bedburg;Rübenbusch;141062;30,00
13.01.2020;17:30;Bedburg;Lindenstraße in Höhe von Haus-Nr. 29;113280;10,00
13.01.2020;17:31;Bedburg;Lindenstraße in Höhe von Haus-Nr. 18;113300;10,00
13.01.2020;17:34;Bedburg;Lindenstraße in Höhe von Haus-Nr. 16;113320;10,00
13.01.2020;17:42;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 1a;113300;10,00
13.01.2020;17:46;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 46;113280;10,00
13.01.2020;17:50;Bedburg;Arnold-Freund-Straße, Schneider;113300;10,00
13.01.2020;17:51;Bedburg;Arnold-Freund-Straße, Vor KreativWerk;113320;10,00
13.01.2020;17:53;Bedburg;Arnold-Freund-Straße, Gegenüber Kreativwerk;113300;10,00
13.01.2020;17:53;Bedburg;Arnold-Freund-Straße, Vor KreativWerk;141322;15,00
13.01.2020;17:58;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 18;113300;10,00
13.01.2020;17:58;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 18;113320;10,00
13.01.2020;18:01;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 19;113300;10,00
13.01.2020;18:04;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 5;113280;10,00
13.01.2020;18:08;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 35;113280;10,00
13.01.2020;18:09;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 37;113300;10,00
13.01.2020;18:11;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 34;113300;10,00
13.01.2020;18:12;Bedburg;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 28a;113300;10,00
13.01.2020;18:15;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 27;113300;10,00
13.01.2020;18:15;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 26a;113320;10,00
13.01.2020;18:20;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 5;113280;10,00
13.01.2020;18:25;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113280;10,00
13.01.2020;18:27;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 19;113300;10,00
13.01.2020;18:31;Bedburg;Arnold-Freund-Straße, gegenüber Schneider;113320;10,00
13.01.2020;18:34;Bedburg;Arnold-Freund-Straße, Schneider;141322;15,00
13.01.2020;18:36;Bedburg;Arnold-Freund-Straße, Gegenüber Kreativwerk;113300;10,00
13.01.2020;17:52;50181 Bedburg;"Kasterer Str. Bereich Hnr. 6 ehem. ""Alte Schule""";141350;10,00
13.01.2020;18:27;50181 Bedburg;Graf-Salm-Str. ggü. Hnr. 19;113280;10,00
13.01.2020;18:38;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113300;10,00
13.01.2020;18:40;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 48;113300;10,00
13.01.2020;18:44;Bedburg;Lindenstraße in Höhe von Haus-Nr. 40;113300;10,00
13.01.2020;18:47;Bedburg;Lindenstraße in Höhe von Haus-Nr. 39;113280;10,00
13.01.2020;18:50;Bedburg;Lindenstraße in Höhe von Haus-Nr. 37;113320;10,00
13.01.2020;18:52;Bedburg;Lindenstraße in Höhe von Haus-Nr. 10;113300;10,00
13.01.2020;18:53;Bedburg;Lindenstraße in Höhe von Haus-Nr. 36;113280;10,00
13.01.2020;19:04;Bedburg;Langemarckstraße, Ecke Bahnstrasse ggü. Haus-Nr. 7c;141312;15,00
13.01.2020;19:15;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 17;112402;20,00
14.01.2020;13:18;Bedburg;Lindenstraße  in Höhe von Haus-Nr. 5b;113180;0,00
14.01.2020;13:20;Bedburg;Lindenstraße vor Haus-Nr. 16;113300;10,00
14.01.2020;13:24;Bedburg;Lindenstraße in Höhe von Haus-Nr. 29;113280;10,00
14.01.2020;18:58;Bedburg;Werner-von-Siemens-Str., Wendehammer vor P3 in Höhe von Haus-Nr. 5-7;112402;20,00
14.01.2020;19:06;Bedburg;Robert-Bosch-Straße, Gegenüber Fa. Tecum;142262;10,00
14.01.2020;19:21;Bedburg;Kölner Straße ggü. Haus-Nr. 30a;141422;10,00
14.01.2020;19:24;Bedburg;Kölner Straße in Höhe von Haus-Nr. 33;112402;20,00
14.01.2020;19:46;Bedburg;Adolf-Silverberg-Straße ggü. Haus-Nr. 7;142272;20,00
14.01.2020;19:50;Bedburg;Adolf-Silverberg-Straße, Vor 17 in Höhe von Haus-Nr. 17;112402;20,00
14.01.2020;19:52;Bedburg;Adolf-Silverberg-Straße, Vor 17 in Höhe von Haus-Nr. 17;112402;20,00
14.01.2020;19:54;Bedburg;Adolf-Silverberg-Straße, Vor 17 in Höhe von Haus-Nr. 17;112402;20,00
14.01.2020;20:00;Bedburg;Langemarckstraße, Shisha-Bar in Höhe von Haus-Nr. 7c;112402;20,00
14.01.2020;11:52;Bedburg;Lindenstraße in Höhe von Haus-Nr. 27;113280;10,00
14.01.2020;11:55;Bedburg;Lindenstraße ggü. Haus-Nr. 32;113300;10,00
14.01.2020;11:56;Bedburg;Lindenstraße in Höhe von Haus-Nr. 14;113320;10,00
14.01.2020;12:00;Bedburg;Lindenstraße in Höhe von Haus-Nr. 38;113300;10,00
14.01.2020;12:09;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 43;113300;10,00
14.01.2020;12:09;Bedburg;Arnold-Freund-Straße, Vor KreativWerk;113300;10,00
14.01.2020;12:13;Bedburg;Arnold-Freund-Straße, Schneider;141322;15,00
14.01.2020;12:14;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 22;113320;10,00
14.01.2020;12:16;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 25;113320;10,00
14.01.2020;12:19;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;113300;10,00
14.01.2020;12:20;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 42;113280;10,00
14.01.2020;12:23;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 7;113320;10,00
14.01.2020;12:24;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 36;113300;10,00
14.01.2020;12:27;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 27;113280;10,00
14.01.2020;12:37;Bedburg;Klosterstraße , Gegenüber Krankenhaus;141422;10,00
14.01.2020;12:46;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 12;113280;10,00
14.01.2020;12:50;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 41;113300;10,00
14.01.2020;12:53;Bedburg;Graf-Salm-Straße vor Haus-Nr. 26;113280;10,00
14.01.2020;12:59;Bedburg;Arnold-Freund-Straße, Schneider;141322;15,00
14.01.2020;13:08;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
14.01.2020;13:09;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
14.01.2020;13:11;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
14.01.2020;13:18;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35a;113300;10,00
15.01.2020;12:46;Bedburg;L361, Feldweg;141062;30,00
15.01.2020;13:13;Bedburg;Hauptstraße, Alt Kaster ggü. Haus-Nr. 76;141392;15,00
15.01.2020;13:13;Bedburg;Hauptstraße ggü. Haus-Nr. 76;141392;15,00
15.01.2020;13:20;Bedburg;Hauptstraße, Alt Kaster ggü. Haus-Nr. 50;141392;15,00
15.01.2020;13:23;Bedburg;Hauptstraße, Alt Kaster ggü. Haus-Nr. 48;141392;15,00
15.01.2020;13:27;Bedburg;Kirchstraße, Parkplatz alt Kaster in Höhe von Haus-Nr. 45;141392;15,00
15.01.2020;13:44;Bedburg;Kirchstraße, Parkplatz alt Kaster ggü. Haus-Nr. 37;141392;15,00
15.01.2020;14:00;Bedburg;Sankt-Rochus-Straße in Höhe von Haus-Nr. 22;113280;10,00
15.01.2020;14:06;Bedburg;Robert-Bosch-Straße ggü. Haus-Nr. 24;112402;20,00
15.01.2020;14:08;Bedburg;Am Rathaus, Höhe Thai Massage ggü. Haus-Nr. 26;113300;10,00
15.01.2020;14:57;Bedburg;Kalrather Fließ, Feldweg;141062;30,00
15.01.2020;18:11;Bedburg;Margarethenstraße in Höhe von Haus-Nr. 51;141312;15,00
15.01.2020;19:00;Bedburg;Lessingstraße in Höhe von Haus-Nr. 14;112262;10,00
15.01.2020;19:11;Bedburg;Offenbachstraße in Höhe von Haus-Nr. 25;141422;10,00
15.01.2020;19:17;Bedburg;Bahnhof;141062;30,00
15.01.2020;19:23;Bedburg;Langemarckstraße ggü. Haus-Nr. 4;141322;15,00
16.01.2020;10:13;Bedburg;Otto-Hahn-Straße in Höhe von Haus-Nr. 1;112402;20,00
16.01.2020;10:22;Bedburg;Am Rathaus in Höhe von Haus-Nr. 28;113280;10,00
16.01.2020;10:27;Bedburg;Am Rathaus in Höhe von Haus-Nr. 24;113300;10,00
16.01.2020;10:29;Bedburg;Am Rathaus in Höhe von Haus-Nr. 22;113350;10,00
16.01.2020;10:32;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 16;113300;10,00
16.01.2020;10:34;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 12;113350;10,00
16.01.2020;10:35;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 10;113300;10,00
16.01.2020;10:37;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 8;113350;10,00
16.01.2020;10:47;Bedburg;Talstraße in Höhe von Haus-Nr. 80;112402;20,00
16.01.2020;11:07;Bedburg;Kasterer Straße ggü. Haus-Nr. 37;141245;25,00
16.01.2020;11:49;Bedburg;Willy-Brandt-Straße in Höhe von Haus-Nr. 4;142103;10,00
16.01.2020;13:49;Bedburg;Lindenstraße in Höhe von Haus-Nr. 29a;113281;15,00
16.01.2020;13:52;Bedburg;Langemarckstraße ggü. Haus-Nr. 1;113300;10,00
16.01.2020;13:54;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 1;141322;15,00
16.01.2020;13:57;Bedburg;Langemarckstraße ggü. Haus-Nr. 18;113300;10,00
16.01.2020;13:59;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 15;113300;10,00
16.01.2020;14:01;Bedburg;Langemarckstraße ggü. Haus-Nr. 1;113282;20,00
16.01.2020;14:10;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113300;10,00
16.01.2020;14:13;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 25;113300;10,00
16.01.2020;14:16;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 1;113281;15,00
16.01.2020;14:18;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 1;113280;10,00
16.01.2020;14:24;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35c;113300;10,00
16.01.2020;14:25;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35c;113300;10,00
16.01.2020;14:28;Bedburg;Langemarckstraße ggü. Haus-Nr. 1;113282;20,00
16.01.2020;14:29;Bedburg;Lindenstraße ggü. Haus-Nr. 18;113350;10,00
16.01.2020;14:31;Bedburg;Lindenstraße ggü. Haus-Nr. 18;113300;10,00
16.01.2020;15:34;Bedburg;Bahnhof, Behindertenparkplatz;142278;35,00
16.01.2020;19:13;Bedburg;Adolf-Silverberg-Straße, Vor 17 in Höhe von Haus-Nr. 17;112402;20,00
16.01.2020;19:14;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 17;112402;20,00
17.01.2020;08:06;Bedburg;Robert-Bosch-Straße ggü. Haus-Nr. 2a;112402;20,00
17.01.2020;08:16;Bedburg;Klosterstraße in Höhe von Haus-Nr. 11;141312;15,00
17.01.2020;08:16;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15,00
17.01.2020;08:18;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15,00
17.01.2020;10:51;Bedburg;Albert-Schweitzer-Straße vor Haus-Nr. 16;112402;20,00
17.01.2020;10:59;Bedburg;Adenauerstraße, Ecke Am Rathaus;112402;20,00
17.01.2020;11:04;Bedburg;Adenauerstraße vor Haus-Nr. 22;112050;10,00
17.01.2020;11:24;Bedburg;Josef-Schnitzler-Straße, Kirchplatz in Höhe von Haus-Nr. 4;112402;20,00
17.01.2020;11:24;Bedburg;Kirchplatz, Zwischen Hausnummer 10 und 15;112402;20,00
17.01.2020;13:29;Bedburg;Langemarckstraße ggü. Haus-Nr. 4;112402;20,00
17.01.2020;11:50;Bedburg;Brunnenstraße, Ecke Josef-Schnitzler-Straße;112402;20,00
17.01.2020;11:50;Bedburg;Brunnenstraße, Ecke Josef-Schnitzler-Straße;112402;20,00
17.01.2020;11:50;Bedburg;Brunnenstraße, Ecke Josef-Schnitzler-Straße;112402;20,00
17.01.2020;11:50;Bedburg;Brunnenstraße, Ecke Josef-Schnitzler-Straße;112402;20,00
17.01.2020;15:02;Bedburg;Otto-Hahn-Straße ggü. Haus-Nr. 14;141312;15,00
17.01.2020;18:55;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 17;112402;20,00
17.01.2020;19:18;Bedburg;Hauptstraße, Alt Kaster in Höhe von Haus-Nr. 2;141392;15,00
17.01.2020;19:18;Bedburg;Hauptstraße in Höhe von Haus-Nr. 77;141392;15,00
17.01.2020;19:25;Bedburg;Hauptstraße ggü. Haus-Nr. 76;141392;15,00
17.01.2020;19:28;Bedburg;Hauptstraße, Alt Kaster in Höhe von Haus-Nr. 4;141392;15,00
17.01.2020;19:29;Bedburg;Hauptstraße vor Haus-Nr. 4;141392;15,00
17.01.2020;19:33;Bedburg;Hauptstraße in Höhe von Haus-Nr. 6;141392;15,00
17.01.2020;19:35;Bedburg;Hauptstraße ggü. Haus-Nr. 6;141392;15,00
17.01.2020;19:39;Bedburg;Hauptstraße, Alt Kaster in Höhe von Haus-Nr. 45;141392;15,00
17.01.2020;19:39;Bedburg;Hauptstraße, Ecke Kirchstr.;141392;15,00
17.01.2020;19:51;Bedburg;Kirchstraße, Parkplatz alt Kaster;141392;15,00
17.01.2020;19:51;Bedburg;Kirchstraße, Parkplatz alt Kaster in Höhe von Haus-Nr. 37;141392;15,00
18.01.2020;21:20;50181 Bedburg;Albert-Einstein-Str. neben Hnr. 2 - 16;112272;10,00
20.01.2020;14:22;Bedburg;Kölner Straße in Höhe von Haus-Nr. 2;112402;20,00
20.01.2020;15:14;Bedburg;Otto-Hahn-Straße, Vor Post in Höhe von Haus-Nr. 1;112402;20,00
21.01.2020;11:54;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
21.01.2020;11:57;Bedburg;Schlossparkplatz, Zelt aufbau;141314;25,00
21.01.2020;11:57;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
21.01.2020;11:59;Bedburg;Schlossparkplatz, Wochenmarkt;141314;25,00
21.01.2020;11:59;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
21.01.2020;12:03;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
21.01.2020;13:41;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
21.01.2020;13:42;Bedburg;Schlossparkplatz, Wochenmarkt;141314;25,00
21.01.2020;13:41;Bedburg;Schlossparkplatz, Zelt aufbau;141312;15,00
21.01.2020;13:42;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
21.01.2020;13:43;Bedburg;Schlossparkplatz;141312;15,00
21.01.2020;13:44;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
21.01.2020;13:44;Bedburg;Schlossparkplatz, Zelt aufbau;141314;25,00
21.01.2020;13:44;Bedburg;Schlossparkplatz, Zelt aufbau;141312;15,00
21.01.2020;13:44;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
21.01.2020;13:45;Bedburg;Schlossparkplatz;141314;25,00
21.01.2020;13:45;Bedburg;Schlossparkplatz, Wochenmarkt;141314;25,00
21.01.2020;13:45;Bedburg;Schlossparkplatz, Zelt aufbau;141314;25,00
21.01.2020;13:46;Bedburg;Schlossparkplatz, Zelt aufbau;141314;25,00
21.01.2020;13:47;Bedburg;Schlossparkplatz, Zelt aufbau;141312;15,00
21.01.2020;13:49;Bedburg;Schlossparkplatz, Zelt aufbau;141312;15,00
21.01.2020;19:26;Bedburg;Willy-Brandt-Straße ggü. Haus-Nr. 7;142103;10,00
21.01.2020;19:55;50181 Bedburg;Albert-Einstein-Str. neben Hnr. 2 - 16;112272;10,00
21.01.2020;08:12;Bedburg;Schlossparkplatz, Zelt aufbau;141312;15,00
21.01.2020;10:31;Bedburg;Schlossparkplatz;141312;15,00
21.01.2020;10:36;Bedburg;Schlossparkplatz;141312;15,00
21.01.2020;10:37;Bedburg;Schlossparkplatz;141312;15,00
21.01.2020;10:37;Bedburg;Schlossparkplatz;141312;15,00
21.01.2020;10:37;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
21.01.2020;10:38;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
21.01.2020;10:38;Bedburg;Schlossparkplatz;141312;15,00
21.01.2020;10:39;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
21.01.2020;10:42;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
21.01.2020;10:44;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
21.01.2020;10:45;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
21.01.2020;10:55;Bedburg;Schlossparkplatz, Zelt aufbau;141310;10,00
21.01.2020;10:56;Bedburg;Schlossparkplatz;141312;15,00
21.01.2020;10:57;Bedburg;Schlossparkplatz;141312;15,00
