Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
04.01.2022;Friedhof Mersch;einfaches Wahlgrab;225;452;13778
04.01.2022;Friedhof Mersch;Einzelwahlgrab;46;452;13778
04.01.2022;Friedhof Mersch;Kinderreihengrab;3;452;13778
04.01.2022;Friedhof Mersch;Priestergrab;1;452;13778
04.01.2022;Friedhof Mersch;Rasenreihengrab;11;452;13778
04.01.2022;Friedhof Mersch;Reihengrab;117;452;13778
04.01.2022;Friedhof Mersch;Urnenrasenreihengrab;6;452;13778
04.01.2022;Friedhof Mersch;Urnenreihengrab;28;452;13778
04.01.2022;Friedhof Mersch;Urnenwahlgrab;15;452;13778
04.01.2022;Friedhof Selgersdorf;einfaches Wahlgrab;360;607;13778
04.01.2022;Friedhof Selgersdorf;Einzelwahlgrab;32;607;13778
04.01.2022;Friedhof Selgersdorf;Kinderreihengrab;16;607;13778
04.01.2022;Friedhof Selgersdorf;Rasenreihengrab;10;607;13778
04.01.2022;Friedhof Selgersdorf;Reihengrab;140;607;13778
04.01.2022;Friedhof Selgersdorf;Urnenrasenreihengrab;8;607;13778
04.01.2022;Friedhof Selgersdorf;Urnenreihengrab;19;607;13778
04.01.2022;Friedhof Selgersdorf;Urnenwahlgrab;22;607;13778
04.01.2022;Friedhof Stetternich;einfaches Wahlgrab;256;592;13778
04.01.2022;Friedhof Stetternich;Einzelwahlgrab;58;592;13778
04.01.2022;Friedhof Stetternich;Kinderreihengrab;5;592;13778
04.01.2022;Friedhof Stetternich;Priestergrab;1;592;13778
04.01.2022;Friedhof Stetternich;Rasenreihengrab;57;592;13778
04.01.2022;Friedhof Stetternich;Reihengrab;142;592;13778
04.01.2022;Friedhof Stetternich;Urnenrasenreihengrab;27;592;13778
04.01.2022;Friedhof Stetternich;Urnenreihengrab;19;592;13778
04.01.2022;Friedhof Stetternich;Urnenwahlgrab;27;592;13778
04.01.2022;Friedhof Welldorf;einfaches Wahlgrab;327;568;13778
04.01.2022;Friedhof Welldorf;Einzelwahlgrab;28;568;13778
04.01.2022;Friedhof Welldorf;Kinderreihengrab;2;568;13778
04.01.2022;Friedhof Welldorf;Rasenreihengrab;46;568;13778
04.01.2022;Friedhof Welldorf;Reihengrab;99;568;13778
04.01.2022;Friedhof Welldorf;Urnenrasenreihengrab;18;568;13778
04.01.2022;Friedhof Welldorf;Urnenreihengrab;33;568;13778
04.01.2022;Friedhof Welldorf;Urnenwahlgrab;15;568;13778
04.01.2022;Friedhof Jülich;anonymes Reihengrab;481;7934;13778
04.01.2022;Friedhof Jülich;anonymes Urnenreihengrab;958;7934;13778
04.01.2022;Friedhof Jülich;bevorzugtes Wahlgrab;442;7934;13778
04.01.2022;Friedhof Jülich;einfaches Wahlgrab;2627;7934;13778
04.01.2022;Friedhof Jülich;Einzelwahlgrab;521;7934;13778
04.01.2022;Friedhof Jülich;Kinderreihengrab;51;7934;13778
04.01.2022;Friedhof Jülich;muslimische Grabstätte;3;7934;13778
04.01.2022;Friedhof Jülich;Rasenreihengrab;575;7934;13778
04.01.2022;Friedhof Jülich;Reihengrab;1241;7934;13778
04.01.2022;Friedhof Jülich;Sternenfeld;9;7934;13778
04.01.2022;Friedhof Jülich;Urnenrasenreihengrab;248;7934;13778
04.01.2022;Friedhof Jülich;Urnenreihengrab;411;7934;13778
04.01.2022;Friedhof Jülich;Urnenwahlgrab;367;7934;13778
04.01.2022;Unbekannt;einfaches Wahlgrab;10;19;13778
04.01.2022;Unbekannt;Einzelwahlgrab;1;19;13778
04.01.2022;Unbekannt;Reihengrab;8;19;13778
