AGS;Behoerdenname;Strasse;Schluessel
05362008;Bergheim;An der Weide;6360
05362008;Bergheim;An der Windmühle;6717
05362008;Bergheim;Andersenstraße;6885
05362008;Bergheim;Angelsdorfer Weg;6114
05362008;Bergheim;Annoweg;6881
05362008;Bergheim;Antoniushof;6825
05362008;Bergheim;Antoniusstraße;6824
05362008;Bergheim;Anton-Will-Straße;7142
05362008;Bergheim;Apfelmarkt;6306
05362008;Bergheim;Aralienweg;6886
05362008;Bergheim;Arnikaweg;6592
05362008;Bergheim;Arratosstraße;6890
05362008;Bergheim;Arthur-Rudolf-Straße;6312
05362008;Bergheim;Aschenputtelweg;6882
05362008;Bergheim;Asperschlagstraße;6593
05362008;Bergheim;Asternweg;6006
05362008;Bergheim;Auenheimer Straße;6594
05362008;Bergheim;Auerhahnweg;6887
05362008;Bergheim;Auerweg;6888
05362008;Bergheim;Auf dem Driesch;6720
05362008;Bergheim;Auf dem Mühlenberg;6502
05362008;Bergheim;Auf dem Steinengarten;6503
05362008;Bergheim;Auf den Sprüngen;6083
05362008;Bergheim;Auf der Alm;6084
05362008;Bergheim;Auf der Helle;6889
05362008;Bergheim;Auf der Höhe;6361
05362008;Bergheim;Auf der Leck;6085
05362008;Bergheim;Außemer Weg;6721
05362008;Bergheim;Bachstelzenweg;6893
05362008;Bergheim;Bachstraße;6894
05362008;Bergheim;Bahnstraße;6088
05362008;Bergheim;Barbarastraße;6598
05362008;Bergheim;Bedburger Straße;6425
05362008;Bergheim;Beethovenstraße;6723
05362008;Bergheim;Begonienweg;6895
05362008;Bergheim;Behringstraße;6896
05362008;Bergheim;Beisselstraße;6089
05362008;Bergheim;Bendenstraße;6090
05362008;Bergheim;Bergergasse;7093
05362008;Bergheim;Bergerhof;7094
05362008;Bergheim;Bergheimer Straße;6724
05362008;Bergheim;Berghof;6507
05362008;Bergheim;Bergmannstraße;7095
05362008;Bergheim;Bergstraße;6091
05362008;Bergheim;Bertha-von-Suttner-Straße;6508
05362008;Bergheim;Bertlingsgasse;6898
05362008;Bergheim;Bethlehemer Straße;6093
05362008;Bergheim;Birkenweg;6094
05362008;Bergheim;Birkhahnstraße;6095
05362008;Bergheim;Blindgasse;6096
05362008;Bergheim;Blumenstraße;6097
05362008;Bergheim;Bodelschwinghstraße;6725
05362008;Bergheim;Bohlendorfer Weg;6098
05362008;Bergheim;Bohnenfeld;6827
05362008;Bergheim;Bonnstraße;6364
05362008;Bergheim;Brahmsstraße;6899
05362008;Bergheim;Brandenburger Straße;6599
05362008;Bergheim;Braunfeldsmühle;6505
05362008;Bergheim;Brauweilerstraße;6506
05362008;Bergheim;Breslauer Straße;6099
05362008;Bergheim;Brieystraße;6600
05362008;Bergheim;Brockendorfer Weg;6138
05362008;Bergheim;Broichstraße;6100
05362008;Bergheim;Bromberger Straße;6601
05362008;Bergheim;Brückenstraße;6101
05362008;Bergheim;Brucknerstraße;6900
05362008;Bergheim;Brühler Straße;7096
05362008;Bergheim;Brunhildenstraße;7146
05362008;Bergheim;Brunnenstraße;7097
05362008;Bergheim;Buchenweg;6102
05362008;Bergheim;Buchfinkenweg;6103
05362008;Bergheim;Buntspechtweg;6901
05362008;Bergheim;Burg Geretzhoven;7098
05362008;Bergheim;Bürgeweg;6828
05362008;Bergheim;Büsdorfer Straße;6726
05362008;Bergheim;Bussardstraße;6902
05362008;Bergheim;Cäcilienweg;6107
05362008;Bergheim;Carl-Bosch-Straße;6108
05362008;Bergheim;Carl-Sonnenschein-Straße;6109
05362008;Bergheim;Carl-Spitzweg-Straße;6903
05362008;Bergheim;Charlottenhofstraße;6110
05362008;Bergheim;Chaunyring;6111
05362008;Bergheim;Christian-Hüppeler-Straße;6310
05362008;Bergheim;Christoph-Klöver-Straße;6126
05362008;Bergheim;Clara-Schumann-Straße;6520
05362008;Bergheim;Clarenweg;6729
05362008;Bergheim;Clivienweg;7147
05362008;Bergheim;Commerstraße;6112
05362008;Bergheim;Cosmasstraße;6427
05362008;Bergheim;Dachsweg;6906
05362008;Bergheim;Dahlienweg;6116
05362008;Bergheim;Daimlerstraße;6117
05362008;Bergheim;Damianusweg;6428
05362008;Bergheim;Dammstraße;6907
05362008;Bergheim;Dansweilerstraße;6511
05362008;Bergheim;Danziger Straße;6118
05362008;Bergheim;Däumlingweg;6905
05362008;Bergheim;Dechant-Heinr.Meurers-Str;6731
05362008;Bergheim;Dieselstraße;6120
05362008;Bergheim;Distelfinkweg;6429
05362008;Bergheim;Dohlenweg;6908
05362008;Bergheim;Domackerstraße;6909
05362008;Bergheim;Dompfaffenweg;6122
05362008;Bergheim;Donatusstraße;6311
05362008;Bergheim;Dorfplatz;7101
05362008;Bergheim;Dormagener Straße;6605
05362008;Bergheim;Dornheckenweg;6732
05362008;Bergheim;Dornröschenweg;6910
05362008;Bergheim;Dresdener Straße;6123
05362008;Bergheim;Drosselweg;6124
05362008;Bergheim;Dürbaumstraße;6733
05362008;Bergheim;Düsseldorfer Straße;7102
05362008;Bergheim;Edelweißweg;6736
05362008;Bergheim;Efeuweg;7103
05362008;Bergheim;Eibenweg;6514
05362008;Bergheim;Eichelhäherweg;6128
05362008;Bergheim;Eichendorffstraße;6129
05362008;Bergheim;Eichenweg;6130
05362008;Bergheim;Elisabeth-Schwarzhaupt-St;6515
05362008;Bergheim;Elly-Heuss-Straße;6517
05362008;Bergheim;Elsaßweg;6597
05362008;Bergheim;Elsdorfer Straße;6121
05362008;Bergheim;Elsterweg;6913
05362008;Bergheim;Enzianweg;6737
05362008;Bergheim;Erftallee;6136
05362008;Bergheim;Erftaue;6010
05362008;Bergheim;Erfthof;6011
05362008;Bergheim;Erftstraße;6132
05362008;Bergheim;Erfurter Straße;6133
05362008;Bergheim;Erlenring;6738
05362008;Bergheim;Ermlandhof;6915
05362008;Bergheim;Ernst-Reuter-Ring;6739
05362008;Bergheim;Eschenweg;6135
05362008;Bergheim;Espenweg;6914
05362008;Bergheim;Falkenweg;6917
05362008;Bergheim;Farnweg;6608
05362008;Bergheim;Fasanenweg;6918
05362008;Bergheim;Feldhuhnweg;6919
05362008;Bergheim;Feldrosenweg;7104
05362008;Bergheim;Feldstraße;6139
05362008;Bergheim;Feuerdornweg;6920
05362008;Bergheim;Fichtenweg;6921
05362008;Bergheim;Fieselerstraße;6432
05362008;Bergheim;Finkenweg;6140
05362008;Bergheim;Fischbachstraße;6922
05362008;Bergheim;Flamingostraße;6433
05362008;Bergheim;Fliederweg;6609
05362008;Bergheim;Fliestedener Straße;6314
05362008;Bergheim;Florastraße;6141
05362008;Bergheim;Florianstraße;6015
05362008;Bergheim;Föhrenweg;6742
05362008;Bergheim;Forellenweg;6051
05362008;Bergheim;Fortuna-Nord-Straße;6610
05362008;Bergheim;Fortunastraße;6743
05362008;Bergheim;Frankenstraße;6434
05362008;Bergheim;Franz-Esser-Straße;6611
05362008;Bergheim;Frau-Holle-Weg;6930
05362008;Bergheim;Freesienweg;6923
05362008;Bergheim;Freiheitsstraße;6435
05362008;Bergheim;Frenser Straße;6925
05362008;Bergheim;Frickestraße;6612
05362008;Bergheim;Friedensstraße;6744
05362008;Bergheim;Friedhofstraße;6745
05362008;Bergheim;Friedlandstraße;6926
05362008;Bergheim;Friedrich-Bessel-Straße;6832
05362008;Bergheim;Friedrich-Ebert-Straße;6746
05362008;Bergheim;Friedrichstraße;6927
05362008;Bergheim;Fröbelstraße;6142
05362008;Bergheim;Froschkönigweg;6931
05362008;Bergheim;Fuchsienweg;6928
05362008;Bergheim;Fuchsweg;6929
05362008;Bergheim;Füssenichstraße;6143
05362008;Bergheim;Gartenstraße;6146
05362008;Bergheim;Geranienweg;6933
05362008;Bergheim;Gerhart-Hauptmann-Straße;6148
05362008;Bergheim;Gertrudenhof;7105
05362008;Bergheim;Gertrudenstraße;7106
05362008;Bergheim;Geschw.-Bentheuer-Straße;6516
05362008;Bergheim;Geuelweg;6058
05362008;Bergheim;Giersbergstraße;6149
05362008;Bergheim;Giethgasse;6518
05362008;Bergheim;Gillbachstraße;6059
05362008;Bergheim;Gimpelweg;6934
05362008;Bergheim;Ginsterweg;6749
05362008;Bergheim;Gladiolenweg;6935
05362008;Bergheim;Glasbläserstraße;6937
05362008;Bergheim;Glescher Hof;6436
05362008;Bergheim;Glescher Straße;6833
05362008;Bergheim;Glessener Mühlenhof;6543
05362008;Bergheim;Glessener Weg;6750
05362008;Bergheim;Glessiker Straße;6437
05362008;Bergheim;Glockenweg;6150
05362008;Bergheim;Glogauer Straße;6618
05362008;Bergheim;Glück-Auf-Straße;6936
05362008;Bergheim;Gnesener Straße;6619
05362008;Bergheim;Goethestraße;6151
05362008;Bergheim;Goldammerweg;6152
05362008;Bergheim;Gotenring;7152
05362008;Bergheim;Gotenstraße;7153
05362008;Bergheim;Gottfried-Stahl-Straße;6367
05362008;Bergheim;Graf-Otto-Straße;6939
05362008;Bergheim;Greifswalder Straße;6620
05362008;Bergheim;Grevenbroicher Straße;6438
05362008;Bergheim;Grimmstraße;6941
05362008;Bergheim;Groß-Mönchhof;7107
05362008;Bergheim;Grüner Weg;6153
05362008;Bergheim;Grünewaldstraße;7108
05362008;Bergheim;Grünspechtweg;6439
05362008;Bergheim;Gut Asperschlag;6719
05362008;Bergheim;Gut Neuhof;6519
05362008;Bergheim;Gut Peterhof;6945
05362008;Bergheim;Gutenbergstraße;6154
05362008;Bergheim;Hähnsaler Hof;6835
05362008;Bergheim;Hainbuchenweg;6950
05362008;Bergheim;Hallerhof;6752
05362008;Bergheim;Händelstraße;6948
05362008;Bergheim;Hänflingweg;6949
05362008;Bergheim;Hans-Böckler-Platz;6753
05362008;Bergheim;Hans-Im-Glück-Straße;6946
05362008;Bergheim;Harffer Hof;6947
05362008;Bergheim;Hasenweg;6951
05362008;Bergheim;Haubenlerchenweg;6158
05362008;Bergheim;Hauptstraße;6159
05362008;Bergheim;Haus Wiedenau;6019
05362008;Bergheim;Hebelstraße;6953
05362008;Bergheim;Heckenrosenweg;6754
05362008;Bergheim;Heckenstraße;6836
05362008;Bergheim;Heerstraße;6160
05362008;Bergheim;Heidenpfuhl;6522
05362008;Bergheim;Heideweg;7157
05362008;Bergheim;Heinemannstraße;6441
05362008;Bergheim;Heinrich-Heine-Straße;6161
05362008;Bergheim;Heinrich-Hertz-Straße;6162
05362008;Bergheim;Heinzelmännchenweg;6957
05362008;Bergheim;Heinz-Esch-Johnen-Straße;6370
05362008;Bergheim;Heinz-Menzel-Straße;6166
05362008;Bergheim;Heisenbergstraße;6163
05362008;Bergheim;Heppendorfer Straße;6020
05362008;Bergheim;Herbergerstraße;6954
05362008;Bergheim;Herderstraße;6955
05362008;Bergheim;Hermann-Lautz-Straße;6164
05362008;Bergheim;Hermann-Löns-Straße;6956
05362008;Bergheim;Hermann-Stehr-Straße;6165
05362008;Bergheim;Herrenhof;7111
05362008;Bergheim;Hessgasse;6317
05362008;Bergheim;Hiepenfeldweg;6623
05362008;Bergheim;Hinter den Hecken;6369
05362008;Bergheim;Hohe Straße;6524
05362008;Bergheim;Höhenhof;6526
05362008;Bergheim;Höhenweg;6523
05362008;Bergheim;Holbeinweg;7112
05362008;Bergheim;Holtroper Straße;6624
05362008;Bergheim;Holunderweg;6755
05362008;Bergheim;Holzgasse;6837
05362008;Bergheim;Honiggasse;6525
05362008;Bergheim;Hoppengasse;6625
05362008;Bergheim;Hubertusplatz;6167
05362008;Bergheim;Hubertusstraße;6168
05362008;Bergheim;Humboldtstraße;6169
05362008;Bergheim;Huppertstaler Weg;6021
05362008;Bergheim;Hüttenweg;6318
05362008;Bergheim;Iltisweg;6960
05362008;Bergheim;Im Brauweilerfeld;6528
05362008;Bergheim;Im Broich;6372
05362008;Bergheim;Im Bruchfeldchen;6529
05362008;Bergheim;Im Dornenhau;6530
05362008;Bergheim;Im Dreieck;6961
05362008;Bergheim;Im Dünnen Bruch;7160
05362008;Bergheim;Im Funkenkamp;6758
05362008;Bergheim;Im Goldacker;6173
05362008;Bergheim;Im Hasental;6840
05362008;Bergheim;Im Heuchen;6531
05362008;Bergheim;Im Kamp;6532
05362008;Bergheim;Im Katzenbungert;6759
05362008;Bergheim;Im Kleinfeldchen;6023
05362008;Bergheim;Im Langen Benden;7161
05362008;Bergheim;Im Park;6320
05362008;Bergheim;Im Pfarrgarten;6321
05362008;Bergheim;Im Rauland;6962
05362008;Bergheim;Im Rosengarten;6022
05362008;Bergheim;Im Selch;6533
05362008;Bergheim;Im Sommershausfeld;6534
05362008;Bergheim;Im Stadtgarten;6172
05362008;Bergheim;Im Tal;6535
05362008;Bergheim;Im Tiergarten;6371
05362008;Bergheim;Im Wiesengrund;6174
05362008;Bergheim;Im Wohnpark;6024
05362008;Bergheim;In den Benden;6025
05362008;Bergheim;In den Dorfgärten;6842
05362008;Bergheim;In den Herrenbenden;6175
05362008;Bergheim;In der Aue;6176
05362008;Bergheim;In der Freiheit;6026
05362008;Bergheim;In der Hüll;6536
05362008;Bergheim;In der Loh;6841
05362008;Bergheim;In der Mitte;6760
05362008;Bergheim;In der Spitze;6027
05362008;Bergheim;Industriestraße;6629
05362008;Bergheim;Ingendorfer Weg;6373
05362008;Bergheim;Inselstraße;6761
05362008;Bergheim;Irisweg;6963
05362008;Bergheim;Jahnstraße;6443
05362008;Bergheim;Jasminweg;6444
05362008;Bergheim;Jennerstraße;6375
05362008;Bergheim;Jenseitsstraße;6966
05362008;Bergheim;Johannes-Kepler-Straße;6157
05362008;Bergheim;Johann-Ruland-Weg;6171
05362008;Bergheim;Josef-Thüner-Straße;6177
05362008;Bergheim;Kammerstraße;6969
05362008;Bergheim;Kämpchenstraße;6377
05362008;Bergheim;Kapellenweg;6324
05362008;Bergheim;Karthäuserstraße;6446
05362008;Bergheim;Kaspar-Fünders-Straße;6632
05362008;Bergheim;Kastanienallee;6844
05362008;Bergheim;Kasterstraße;6325
05362008;Bergheim;Katzenberg;6970
05362008;Bergheim;Kaulens-Weide;6631
05362008;Bergheim;Kaulsgasse;6326
05362008;Bergheim;Keltenstraße;7163
05362008;Bergheim;Kennedystraße;6179
05362008;Bergheim;Kentener Heide;6178
05362008;Bergheim;Kentener Wiesen;6203
05362008;Bergheim;Kettelerstraße;6180
05362008;Bergheim;Kiebitzweg;6181
05362008;Bergheim;Kiefernweg;6973
05362008;Bergheim;Kindergartenweg;6845
05362008;Bergheim;Kirchmannstraße;6189
05362008;Bergheim;Kirchstraße;6182
05362008;Bergheim;Kirdorfer Mühle;6447
05362008;Bergheim;Kirschbaumweg;6183
05362008;Bergheim;Kitschburgstraße;6974
05362008;Bergheim;Kleiberweg;6975
05362008;Bergheim;Kleiner-Muck-Weg;6972
05362008;Bergheim;Klosterhütte;6030
05362008;Bergheim;Klosterstraße;6184
05362008;Bergheim;Knospenweg;6031
05362008;Bergheim;Kolberger Straße;6635
05362008;Bergheim;Köln-Aachener-Straße;6976
05362008;Bergheim;Kölner Hohlweg;6764
05362008;Bergheim;Kölner Straße;6185
05362008;Bergheim;Kolpingstraße;6188
05362008;Bergheim;Komödchenstraße;6765
05362008;Bergheim;Königsberger Straße;6186
05362008;Bergheim;Königsgasse;6187
05362008;Bergheim;Königsstraße;6846
05362008;Bergheim;Kopernikusstraße;6847
05362008;Bergheim;Koppelsweg;6032
05362008;Bergheim;Kösliner Straße;6634
05362008;Bergheim;Kranichweg;6448
05362008;Bergheim;Krefelder Straße;6190
05362008;Bergheim;Kreuzstraße;6327
05362008;Bergheim;Krokusweg;6636
05362008;Bergheim;Kurt-Schumacher-Straße;6537
05362008;Bergheim;Kurzer Weg;6977
05362008;Bergheim;Laacher Straße;6035
05362008;Bergheim;Laurentiusstraße;6330
05362008;Bergheim;Lechenicher Straße;6194
05362008;Bergheim;Leinenweberweg;6639
05362008;Bergheim;Leipziger Straße;6195
05362008;Bergheim;Leonardshof;6848
05362008;Bergheim;Lerchenberg;6331
05362008;Bergheim;Lessingstraße;6196
05362008;Bergheim;Licher Hof;6980
05362008;Bergheim;Ligastraße;6981
05362008;Bergheim;Ligusterstraße;6640
05362008;Bergheim;Lilienthalstraße;6197
05362008;Bergheim;Lilienweg;6198
05362008;Bergheim;Lindenplatz;7118
05362008;Bergheim;Lindenring;6199
05362008;Bergheim;Lindgesweg;6982
05362008;Bergheim;Lisztstraße;6768
05362008;Bergheim;Lochnerweg;7119
05362008;Bergheim;Löhrgasse;6849
05362008;Bergheim;Lohweg;6641
05362008;Bergheim;Lombardring;6985
05362008;Bergheim;Lothringer Ring;6642
05362008;Bergheim;Lourther Weg;6052
05362008;Bergheim;Ludwig-Erhard-Straße;6540
05362008;Bergheim;Ludwig-Kons-Straße;6769
05362008;Bergheim;Luisenstraße;6201
05362008;Bergheim;Lupinenweg;6983
05362008;Bergheim;Lutherstraße;6984
05362008;Bergheim;Lütkes Hecke;6332
05362008;Bergheim;Magdeburger Straße;6204
05362008;Bergheim;Maiblumenweg;6988
05362008;Bergheim;Malvenweg;6989
05362008;Bergheim;Mandelweg;6990
05362008;Bergheim;Manstedtener Straße;6379
05362008;Bergheim;Märchenring;6987
05362008;Bergheim;Marderweg;6991
05362008;Bergheim;Margeritenweg;7166
05362008;Bergheim;Marie-Juchacz-Straße;6771
05362008;Bergheim;Marienpfad;6451
05362008;Bergheim;Markhof;6541
05362008;Bergheim;Maronenweg;6452
05362008;Bergheim;Martinstraße;6206
05362008;Bergheim;Martin-Vetten-Straße;6453
05362008;Bergheim;Mauspfad;6772
05362008;Bergheim;Max-Born-Straße;6207
05362008;Bergheim;Max-Stock-Straße;6380
05362008;Bergheim;Meißener Straße;6210
05362008;Bergheim;Meisenweg;6209
05362008;Bergheim;Memeler Straße;6645
05362008;Bergheim;Memlingweg;7122
05362008;Bergheim;Meßweg;6852
05362008;Bergheim;Metzstraße;6646
05362008;Bergheim;Michael-Juris-Straße;6542
05362008;Bergheim;Mimosenweg;6993
05362008;Bergheim;Mittelstraße;6211
05362008;Bergheim;Mohnweg;6996
05362008;Bergheim;Mönchhofweg;6647
05362008;Bergheim;Moosweg;6773
05362008;Bergheim;Möwenweg;6994
05362008;Bergheim;Mozartstraße;6997
05362008;Bergheim;Mühlenstraße;6213
05362008;Bergheim;Mühlenwehr;6853
05362008;Bergheim;Myrtenweg;6998
05362008;Bergheim;Nachtigallenweg;6216
05362008;Bergheim;Nancystraße;6649
05362008;Bergheim;Narzissenweg;6217
05362008;Bergheim;Naumburger Straße;6218
05362008;Bergheim;Neißer Straße;6650
05362008;Bergheim;Nelkenweg;6219
05362008;Bergheim;Neue Giersbergstraße;6455
05362008;Bergheim;Neuer Weg;6774
05362008;Bergheim;Neuhöllnerhof;6855
05362008;Bergheim;Neusser Straße;6220
05362008;Bergheim;Niederaußemer Straße;6776
05362008;Bergheim;Niederembter Straße;6456
05362008;Bergheim;Nikolaus-Adams-Straße;7125
05362008;Bergheim;Nordring;7169
05362008;Bergheim;Nordstraße;7170
05362008;Bergheim;Nußbaumweg;7001
05362008;Bergheim;Oberaußemer Straße;6652
05362008;Bergheim;Obere Loh;7173
05362008;Bergheim;Oberfeldstraße;6779
05362008;Bergheim;Ohlesweg;6381
05362008;Bergheim;Ohmstraße;6651
05362008;Bergheim;Ohndorfer Weg;6457
05362008;Bergheim;Ölbaumweg;7002
05362008;Bergheim;Oleanderstraße;7003
05362008;Bergheim;Oppelner Straße;6653
05362008;Bergheim;Ordensstraße;6053
05362008;Bergheim;Ostring;6382
05362008;Bergheim;Oswaldstraße;6226
05362008;Bergheim;Otto-Hahn-Straße;6224
05362008;Bergheim;Ottostraße;6225
05362008;Bergheim;Paffendorfer Weg;6228
05362008;Bergheim;Palmenweg;7006
05362008;Bergheim;Pankratiusstraße;6545
05362008;Bergheim;Pannesser Weg;6054
05362008;Bergheim;Pappelweg;6229
05362008;Bergheim;Parkstraße;6999
05362008;Bergheim;Pastorsgasse;6655
05362008;Bergheim;Paul-Ehrlich-Straße;6235
05362008;Bergheim;Paulusstraße;6656
05362008;Bergheim;Pelikanstraße;6459
05362008;Bergheim;Peringser Straße;6460
05362008;Bergheim;Perlgrasweg;6657
05362008;Bergheim;Pestalozzistraße;6335
05362008;Bergheim;Peter-Achnitz-Straße;6654
05362008;Bergheim;Peter-Otten-Straße;6461
05362008;Bergheim;Peter-Pütz-Straße;7127
05362008;Bergheim;Petunienweg;7007
05362008;Bergheim;Pfarrer-Evers-Ring;6236
05362008;Bergheim;Pfarrer-Keuter-Straße;6230
05362008;Bergheim;Pfarrer-Kreidt-Weg;6661
05362008;Bergheim;Pfarrer-Pesch-Straße;7128
05362008;Bergheim;Pfarrer-Piel-Strasse;6462
05362008;Bergheim;Pfarrer-Röhrig-Straße;7176
05362008;Bergheim;Pfarrer-Schlich-Straße;7011
05362008;Bergheim;Pfarrer-Tirtey-Straße;6546
05362008;Bergheim;Pf.-Heinrich v. Solre-Str;6722
05362008;Bergheim;Philipp-Reis-Straße;6231
05362008;Bergheim;Pillauer Straße;6660
05362008;Bergheim;Pirolweg;6232
05362008;Bergheim;Platanenallee;7177
05362008;Bergheim;Pliesmühlenstraße;7008
05362008;Bergheim;Posener Straße;6658
05362008;Bergheim;Potsdamer Straße;6659
05362008;Bergheim;Priamosstraße;7010
05362008;Bergheim;Primelweg;7009
05362008;Bergheim;Quellenhof;7004
05362008;Bergheim;Quellenweg;6384
05362008;Bergheim;Rabenweg;7012
05362008;Bergheim;Rapunzelweg;7014
05362008;Bergheim;Rebhuhnweg;7013
05362008;Bergheim;Reiherweg;7015
05362008;Bergheim;Reiner-Trillen-Straße;6463
05362008;Bergheim;Reisinger Weg;6667
05362008;Bergheim;Remigiusstraße;6242
05362008;Bergheim;Rennstall Schlenderhan;7005
05362008;Bergheim;Reutergasse;6782
05362008;Bergheim;Rheidter Weg;6385
05362008;Bergheim;Richartzstraße;6783
05362008;Bergheim;Riedweg;6662
05362008;Bergheim;Rilkestraße;7016
05362008;Bergheim;Ringstraße;6663
05362008;Bergheim;Rispenweg;6041
05362008;Bergheim;Ritterspornweg;6664
05362008;Bergheim;Robert-Kirchhoff-Straße;6244
05362008;Bergheim;Robert-Koch-Straße;7017
05362008;Bergheim;Rochusstraße;6549
05362008;Bergheim;Römerstraße;7179
05362008;Bergheim;Rosenhof;6550
